"Chart ID",Position,Artist,Featured,"Song Title"
,1,KSI,,"The Moment"
,2,KSI,,Holiday
,3,"Ed Sheeran",,"Bad Habits"
,4,KSI,,Madness
,5,"Doja Cat; The Weeknd",,"You Right"
,6,"Years & Years",,Starstruck
,7,"Calvin Harris","Tom Grennan","By Your Side"
,8,"Pop Smoke","Lil Tjay; Swae Lee",Genius
,9,Fredo,"Headie One","Wandsworth to Bullingdon"
,10,"Olivia Rodrigo",,traitor
,11,"The Weeknd",,"Save Your Tears"
,12,KSI,"Lil Durk","No Time"
,13,"Doja Cat",SZA,"Kiss Me More"
,14,Fredo,,"Talk of the Town"
,15,"Pop Smoke","42 Dugg; 21 Savage","Bout A Million"
,16,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,17,"Dua Lipa",DaBaby,"Levitating (Remix)"
,18,"The Backyardigans",,"Into The Thick Of It!"
,19,KSI,"YUNGBLUD; Polo G",Patience
,20,KSI,,You
,21,Duplicate,,duplicate
,22,"Madison Beer",,Reckless
,23,"Pop Smoke","Dua Lipa",Demeanor
,24,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,25,"Polo G",,"Bloody Canvas"
,26,KSI,"Future; 21 Savage","Number 2"
,27,KSI,"Craig David; Digital Farm Animals","Really Love"
,28,"Doja Cat",,"Say So"
,29,"Olivia Rodrigo",,"good 4 u"
,30,"Doja Cat",,"Ain't Shit"
,31,KSI,"JAY1; Deno","Gang Gang"
,32,Måneskin,,"I WANNA BE YOUR SLAVE"
,33,"Lil Nas X",,"SUN GOES DOWN"
,34,"Pop Smoke",,Coupe
,35,"Nathan Dawe",KSI,Lighter
,36,"Loud Luxury; Frank Walker","Stephen Puth","Like Gold"
,37,"JAY1; KSI",,SWERVE
,38,Loona,,"Vamos A La Playa"
,39,"Pop Smoke; The Neptunes","Pusha T; TRAVI; BEAM","Top Shotta"
,40,KSI,"Bugzy Malone",Silly
