"Chart ID",Position,Artist,Featured,"Song Title"
082210-briry,1,"Maroon 5",,Misery
082210-briry,2,Beyoncé,,"Why Don't You Love Me"
082210-briry,3,"Gabriella Cilmi",,"Hearts Don't Lie"
082210-briry,4,"Michael Paynter","The Veronicas","Love The Fall"
082210-briry,5,"Lady Gaga",,Alejandro
082210-briry,6,"Silversun Pickups",,"The Royal We"
082210-briry,7,Shinedown,,"The Crow & the Butterfly"
082210-briry,8,"The Good Natured",,"Your Body Is A Machine"
082210-briry,9,"Brandon Flowers",,Crossfire
082210-briry,10,Alphabeat,,DJ
082210-briry,11,"Florence + the Machine",,"Cosmic Love"
082210-briry,12,"Thirty Seconds to Mars",,"Closer To The Edge"
082210-briry,13,"Vanessa Amorosi","Seany B","Mr Mysterious"
082210-briry,14,"Katy Perry","Snoop Dogg","California Gurls"
082210-briry,15,"Kelly Rowland","David Guetta",Commander
082210-briry,16,"Two Door Cinema Club",,"Come Back Home"
082210-briry,17,Pitty,,Fracasso
082210-briry,18,"Christina Aguilera",,"You Lost Me"
082210-briry,19,"Ou Est Le Swimming Pool",,"Dance The Way I Feel"
082210-briry,20,"Professor Green","Lily Allen","Just Be Good to Green"
