"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jax Jones; Au/Ra",,"i miss u"
,2,"Puri; Jhorrmountain; Adje",,Coño
,3,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,4,Gery-Nikol,Slatkaristika,"Гледай ме"
,5,Тимати,,Звездопад
,6,"Егор Крид; The Limba",,"Coco L'Eau"
,7,"Emil TRF",,Купидон
,8,"SICKOTOY; Misha Miller",,Touché
,9,Rasa,,Кукла
,10,Kerana,,"Правя квото искам"
,11,twocolors,,Lovefool
,12,"Minelli; INNA",,Discoteka
,13,"Anuel AA","Mariah Angeliq",Bandido
,14,"Imanbek; AFROJACK","Gia Koka","Hey Baby"
,15,2bona,Slatkaristika,"Glavo Luda"
,16,Anitta,"Cardi B; Myke Towers","Me Gusta"
,17,BLACKPINK,,"Pretty Savage"
,18,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,19,Zivert,,ЯТЛ
,20,"ZAAC; Anitta; Tyga",,"Desce pro Play (Pa Pa Pa)"
