"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Taylor Swift",,"Cruel Summer"
,3,"Taylor Swift",,"Paper Rings"
,4,"Ariana Grande; Justin Bieber",,"Stuck with U"
,5,"Taylor Swift",,"The Man"
,6,"Taylor Swift",,"London Boy"
,7,"Taylor Swift",,Style
,8,"Ariana Grande",,"7 rings"
,9,"Ariana Grande",,everytime
,10,"Taylor Swift",,"...Ready For It?"
,11,"Taylor Swift",,Lover
,12,"Ariana Grande",,"bad idea"
,13,"Taylor Swift",,"Holy Ground"
,14,"Ariana Grande",,"Into You"
,15,"Ariana Grande",,"better off"
,16,"Ariana Grande",,"in my head"
,18,"Taylor Swift",,"Getaway Car"
,20,"Taylor Swift",,"Blank Space"
,24,"Ariana Grande",,imagine
