"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,2,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,3,"Charli XCX; Troye Sivan",,1999
,4,"Ariana Grande",,breathin
,5,"5 Seconds of Summer",,Youngblood
,6,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,7,"Ella Mai",,Trip
,8,"Taylor Swift",,"I Did Something Bad"
,9,"Girls' Generation-Oh!GG",,"Lil' Touch"
,10,BLACKPINK,,"DDU-DU DDU-DU"
,11,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
,12,"Juice WRLD",,"Lucid Dreams"
,13,"Ariana Grande",,"God is a woman"
,14,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,15,BLACKPINK,,"As If It's Your Last"
,16,"Red Velvet",,"Power Up"
,17,"Little Mix","Nicki Minaj","Woman Like Me"
,18,"Ella Mai",,"Boo'd Up"
,19,MOMOLAND,,BAAM
,20,BLACKPINK,,WHISTLE
,21,"Bebe Rexha",,"I'm a Mess"
,22,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,23,"Red Velvet",,"Bad Boy (English Version)"
,24,MOMOLAND,,"BBoom BBoom"
,25,"Khalid; Normani",,"Love Lies"
,26,"Marshmello; Bastille",,Happier
,27,BLACKPINK,,"Forever Young"
,28,"Ariana Grande",,"no tears left to cry"
,29,Ciara,,"Level Up"
,30,"Alessia Cara",,"Trust My Lonely"
