"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-051991,1,"Marisa Monte",,"Beija Eu"
boofrnds-051991,2,Extreme,,"More Than Words"
boofrnds-051991,3,R.E.M.,,"Losing My Religion"
boofrnds-051991,4,"Daniela Mercury",,"Swing da Cor"
boofrnds-051991,5,Scorpions,,"Wind of Change"
boofrnds-051991,6,Roxette,,Joyride
boofrnds-051991,7,"The La's",,"There She Goes"
boofrnds-051991,8,"Alice in Chains",,"Man in the Box"
boofrnds-051991,9,"Depeche Mode",,Halo
boofrnds-051991,10,"Whitney Houston",,Miracle
boofrnds-051991,11,"Michael Bolton",,"Love Is a Wonderful Thing"
boofrnds-051991,12,"The Soup Dragons",,"I'm Free"
boofrnds-051991,13,"Paula Abdul",,"Rush Rush"
boofrnds-051991,14,"Alanis Morissette",,"Too Hot"
boofrnds-051991,15,INXS,,"By My Side"
boofrnds-051991,16,INXS,,"Bitter Tears"
boofrnds-051991,17,Blur,,"There's No Other Way"
boofrnds-051991,18,"Pet Shop Boys",,"Where the Streets Have No Name (Can't Take My Eyes Off You)"
boofrnds-051991,19,Divinyls,,"Make Out Alright"
boofrnds-051991,20,"Cathy Dennis",,"Touch Me (All Night Long)"
