"Chart ID",Position,Artist,Featured,"Song Title"
dw10132023,1,"All Time Low",,"Something's Gotta Give"
dw10132023,2,"Hot Milk",,"Glass Spiders"
dw10132023,3,"All Time Low",,Therapy
dw10132023,4,Evanescence,,Imaginary
dw10132023,5,Paramore,"Wet Leg","C'est Comme Ça (Re: Wet Leg)"
dw10132023,6,"Taylor Swift",,"When Emma Falls in Love (Taylor's Version) (From The Vault)"
dw10132023,7,"All Time Low",,"Oh, Calamity!"
dw10132023,8,"Demi Lovato","Royal & the Serpent","EAT ME"
dw10132023,9,"Ed Sheeran",,Runaway
dw10132023,10,Evanescence,,"Lost in Paradise"
dw10132023,11,Evanescence,,"The End of the Dream"
dw10132023,12,Evanescence,,"The In-Between (Piano Solo)"
dw10132023,13,girlfriends,,Jessica
dw10132023,14,"ILLENIUM; Avril Lavigne; Travis Barker",,"Eyes Wide Shut"
dw10132023,15,"ILLENIUM; American Teeth",,Insanity
dw10132023,16,"ILLENIUM; Motionless In White",,"Nothing Ever After"
dw10132023,17,"Miley Cyrus",,"Gimme What I Want"
dw10132023,18,Paramore,,"Fake Happy"
dw10132023,19,Paramore,,"Idle Worship"
dw10132023,20,Paramore,"Panda Bear","Running Out of Time (Re: Panda Bear)"
dw10132023,21,"Stand Atlantic",,"don't talk [to me]"
dw10132023,22,"Stand Atlantic","Tom The Mail Man",dumb
dw10132023,23,"Stand Atlantic",,kill[h]er
dw10132023,24,"Stand Atlantic",,xo
dw10132023,25,SZA,,"Kill Bill"
dw10132023,26,"Taylor Swift",,"I Think He Knows"
dw10132023,27,"Taylor Swift",,"mad woman"
