"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Ariana Grande",,"no tears left to cry"
,3,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,4,"Sabrina Carpenter",,"Almost Love"
,5,"Khalid; Normani",,"Love Lies"
,6,"Taylor Swift",,Delicate
,7,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,8,"Meghan Trainor",,"LET YOU BE RIGHT"
,9,"Ne-Yo; Bebe Rexha; Stefflon Don",,"Push Back"
,10,Netta,,Toy
,11,"Ariana Grande",,"God is a woman"
,12,"Clean Bandit","Demi Lovato",Solo
,13,"Madison Beer",,"Home With You"
,14,"5 Seconds of Summer",,Youngblood
,15,"Marshmello; Anne-Marie",,FRIENDS
,16,"Hundred Handed",,"Too Good"
,17,"Backstreet Boys",,"Don't Go Breaking My Heart"
,18,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,19,"El Chombo; Pitbull; KAROL G","Cutty Ranks","Dame Tu Cosita"
,20,"Julia Michaels","Trippie Redd",Jump
,21,"Charlie Puth",Kehlani,"Done for Me"
,22,"Troye Sivan","Ariana Grande","Dance to This"
,23,"Iggy Azalea",Tyga,Kream
,24,"Selena Gomez",,"Back to You"
,25,"Bryce Vine",,"Drew Barrymore"
,26,"Ella Mai",,"Boo'd Up"
,27,"Bebe Rexha",,"I'm a Mess"
,28,"Justin Timberlake",,SoulMate
,29,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,30,bülow,,"Not A Love Song"
,31,"Maroon 5","Cardi B","Girls Like You"
,32,"Foster the People",,"Sit Next to Me"
,33,"Imagine Dragons",,"Whatever It Takes"
,34,"Post Malone","Ty Dolla $ign",Psycho
,35,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,36,"Meghan Trainor",,"No Excuses"
,37,Bazzi,,Mine
,38,"Post Malone",,"Better Now"
,39,"Dennis Lloyd",,Nevermind
,40,Lauv,,"I Like Me Better"
,41,Drake,,"Nice For What"
,42,"Zedd; Maren Morris; Grey",,"The Middle"
,43,"Dua Lipa",,IDGAF
,44,"The Chainsmokers","Emily Warren","Side Effects"
,45,Drake,,"God's Plan"
,46,"Enrique Iglesias",Pitbull,"MOVE TO MIAMI"
,47,"Cheat Codes; Little Mix",,"Only You"
,48,"Nicki Minaj",,Chun-Li
,49,"Charlie Puth",,"The Way I Am"
,50,"Shawn Mendes",,"In My Blood"
