"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Danna Paola",,Sola
,2,Lali,,"Lo Que Tengo Yo"
,3,"Angie Rose",,"Like Gold"
,4,"Dinah Jane",,"Missed A Spot"
,5,"The Mamas",,"Let It Be"
,6,"CHUNG HA",,"Stay Tonight"
,7,"Eva Ruiz",,"Boy, Bye"
,8,"Utada Hikaru",,Time
,9,"Danna Paola",,Contigo
,10,Ventino,,"Vente Conmigo"
,11,"Rebecca Black",,"Self Sabotage"
,12,"Little Mix",,"Break Up Song"
,13,Yezi,,HOME
,14,"The Mamas",,Move
,15,"Utada Hikaru",,"Darenimo Iwanai"
,16,"Ally Brooke",,Fabulous
,17,Agnes,,"Nothing Can Compare"
,18,"Paloma Mami",,Goteo
,19,AFROJACK,"Ally Brooke","All Night"
,20,JoJo,,"Lonely Hearts"
,21,"Sweet California",,"Me Gusta"
,22,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,23,"Ally Brooke",,"No Good"
,24,"Danna Paola",,Sodio
,25,"Brooke Hogan",,Move
,26,Riri,,"Episode 0"
,27,"Rebecca Black",,Closer
,28,"Pabllo Vittar; Thalía",,Tímida
,29,"Selena Gomez",,"Feel Me"
,30,"Danity Kane",,"New Kings"
,31,Thalía,"Mau y Ricky","Ya Tú Me Conoces"
,32,Mirei,,"Lonely in Tokyo"
,33,4Magic,,"Dancing With The Satellites"
,34,"Lauren Jauregui; Tainy",,Lento
,35,High15,,"Crystal Clear"
,36,"The Pussycat Dolls",,React
,37,Agnes,,Goodlife
,38,"Selena Gomez",,Boyfriend
,39,JoJo,,Man
,40,"Melanie C",,"Who I Am"
