"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,24HRS
,2,"Carly Rae Jepsen",,"Never Get To Hold You"
,3,BTS,,Dynamite
,4,Kesha,,Kinky
,5,"Fall Out Boy",,"Sugar, We're Going Down"
,6,"Katy Perry",,"What Makes a Woman"
,7,iyla,,Juice
,8,"Lil Mosey",Lunay,"Top Gone"
,9,"Head Automatica",,"Beating Heart Baby"
,10,"Miley Cyrus",,"Midnight Sky"
,11,"Cute Is What We Aim For",,"The Curse Of Curves"
,12,"Bree Runway",,"All Night"
,13,"The All-American Rejects",,"Dirty Little Secret"
,14,"Fall Out Boy",,"Dance, Dance"
,15,"The All-American Rejects",,"Gives You Hell"
,16,"Mariah Carey","Ms. Lauryn Hill","Save The Day"
,17,"Bowling for Soup",,"Girl All the Bad Guys Want"
,18,Kesha,,Tonight
,19,BLACKPINK,,"How You Like That"
,20,"NCT; NCT U",,Boss
