"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Blurryface
,2,"Years & Years",,Communion
,3,ZAYN,,"Mind of Mine"
,4,Duplicate,,Duplicate
,5,"Post Malone",,"beerbongs & bentleys"
,6,"Twenty One Pilots",,Trench
,7,TWICE,,"Between 1&2"
,8,"Selena Gomez",,Revival
,9,"Twenty One Pilots",,"Scaled And Icy"
,10,"Post Malone",,"Hollywood's Bleeding"
,11,"Niall Horan",,"Heartbreak Weather"
,12,"The Weeknd",,"Beauty Behind The Madness"
,13,"Britney Spears",,"Femme Fatale"
,14,"Camila Cabello",,Familia
,15,"Ariana Grande",,"thank you, next"
,16,"Charlie Puth",,Voicenotes
,17,"Camila Cabello",,Romance
,18,Duplicate,,duplicate
,19,"Ed Sheeran",,"Equals (=)"
,20,"The Weeknd",,"After Hours"
,21,ZAYN,,"Icarus Falls"
,22,"Demi Lovato",,"HOLY FVCK"
,23,"The Weeknd",,"My Dear Melancholy"
,24,"Demi Lovato",,Confident
,25,"Niall Horan",,Flicker
,26,Beyoncé,,RENAISSANCE
,27,"Ed Sheeran",,"No. 6 Collaborations Project"
,28,"One Direction",,"FOUR (Deluxe)"
,29,ROSALÍA,,MOTOMAMI
,30,"The Neighbourhood",,"Hard to Imagine the Neighbourhood Ever Changing"
