"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DUDA BEAT",,"SAUDADE DE VOCÊ"
,2,"Ana Frango Elétrico",,Dela
,3,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,4,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,5,Beyoncé,,"MY HOUSE"
,6,"Taylor Swift",,"You're Losing Me (From The Vault)"
,7,Rubel,"Xande de Pilares","Grão de Areia"
,8,"Tasha & Tracie; Kyan; Mu540",,TANG
,9,SZA,,Snooze
,10,"Billie Eilish",,"What Was I Made For?"
,11,Tyla,"Travis Scott","Water (Remix)"
,12,"Danny Brown",,Tantor
,13,"Killer Mike","El-P; thankugoodsir","Don't Let the Devil"
,14,"Björk; ROSALÍA",,Oral
,15,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,16,Drake,,"The Shoe Fits"
,17,"Bo Burnham",,"All Eyes On Me"
,18,"Taylor Swift",,"Christmas Tree Farm"
,19,"Dua Lipa",,Houdini
,20,"Lil Nas X",,HOLIDAY
,21,"Lana Del Rey",,A&W
,22,"Don L",,primavera
,23,"Fall Out Boy",,"Love From The Other Side"
,24,"Carol Biazin","Baco Exu do Blues","ligações de alma"
,25,"Taylor Swift","Kendrick Lamar","Bad Blood (Taylor's Version)"
,26,"Mariah Carey",,"All I Want for Christmas Is You"
,27,"Killer Mike","André 3000; Future; Eryn Allen Kane","SCIENTISTS & ENGINEERS"
,28,"Charli XCX",,"Speed Drive"
,29,"Ana Frango Elétrico",,"Nuvem Vermelha"
,30,"Troye Sivan",,Rush
,31,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,32,"Travis Scott","James Blake; 21 Savage","TIL FURTHER NOTICE"
,33,"Olivia Rodrigo",,"get him back!"
,34,"Nicki Minaj",,"Super Freaky Girl"
