"Chart ID",Position,Artist,Featured,"Song Title"
102423-WBRU,1,"Dominic Fike",,"Mona Lisa"
102423-WBRU,2,"Noah Kahan",,"Dial Drunk"
102423-WBRU,3,"Lana Del Rey",,Radio
102423-WBRU,4,"Steve Lacy",,Infrunami
102423-WBRU,5,beabadoobee,,"the way things go"
102423-WBRU,6,"Faye Webster",,"I Know You"
102423-WBRU,7,Bôa,,Duvet
102423-WBRU,8,Jungle,,"Back On 74"
102423-WBRU,9,Mitski,,"My Love Mine All Mine"
102423-WBRU,10,Hozier,,"Would That I"
102423-WBRU,11,"Steve Lacy",,Some
102423-WBRU,12,"Lana Del Rey","Father John Misty","Let the Light In"
102423-WBRU,13,Roar,,"Christmas Kids"
102423-WBRU,14,Vacations,,Young
102423-WBRU,15,Mitski,,"Bug Like An Angel"
102423-WBRU,16,"Strawberry Guy",,"Mrs Magic"
102423-WBRU,17,Roar,,"I Can't Handle Change"
102423-WBRU,18,"Mac DeMarco",,"Moonlight On The River"
102423-WBRU,19,"Noah Kahan",,"Northern Attitude"
102423-WBRU,20,"Sufjan Stevens",,"So You Are Tired"
102423-WBRU,21,"Faye Webster",,Kingston
102423-WBRU,22,"Montell Fish",,Bathroom
102423-WBRU,23,Vacations,,Telephones
102423-WBRU,24,"beabadoobee; Laufey",,"A Night To Remember"
102423-WBRU,25,"The Last Dinner Party",,"Nothing Matters"
102423-WBRU,26,Jungle,"Erick the Architect","Candle Flame"
102423-WBRU,27,"Nothing But Thieves",,Overcome
102423-WBRU,28,"Billie Eilish",,"What Was I Made For?"
102423-WBRU,29,"Big Thief",,"Vampire Empire"
102423-WBRU,30,Bleachers,,"Modern Girl"
102423-WBRU,31,blink-182,,"ONE MORE TIME"
102423-WBRU,32,"Cigarettes After Sex",,Sweet
102423-WBRU,33,"Lola Young",,Conceited
102423-WBRU,34,"Declan McKenna",,"Nothing Works"
102423-WBRU,35,"Lana Del Rey",,"Diet Mountain Dew"
102423-WBRU,36,"The Beaches",,"Blame Brett"
102423-WBRU,37,"Sufjan Stevens",,"Will Anybody Ever Love Me?"
102423-WBRU,38,Mitski,,Heaven
102423-WBRU,39,"Cigarettes After Sex",,Cry
102423-WBRU,40,"Dominic Fike",,Babydoll
102423-WBRU,41,"Lana Del Rey",,"Say Yes To Heaven"
102423-WBRU,42,"Yot Club",,YKWIM?
102423-WBRU,43,"Alex G",,Mary
102423-WBRU,44,boygenius,,"Cool About It"
102423-WBRU,45,"TV Girl",,"Blue Hair"
102423-WBRU,46,"Noah Kahan",,Homesick
102423-WBRU,47,"Rainbow Kitten Surprise",,"It's Called: Freefall"
102423-WBRU,48,"Milky Chance",,"Living In A Haze"
102423-WBRU,49,Hozier,,"Eat Your Young"
102423-WBRU,50,"TV Girl",,"Cigarettes out the Window"
