"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brandi Carlile",,"Broken Horses"
,2,"Honest Men",,"Blurry Eyes"
,3,"Lord Huron",,"Mine Forever"
,4,"The Killers",,"Quiet Town"
,5,"Wolf Alice",,Smile
,6,Shinedown,,"The Saints of Violence and Innuendo"
,7,"Tori Amos",,Spies
,8,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,9,Coldplay,,"People of the Pride"
,10,Muse,,"Won't Stand Down"
,11,"The Chain Gang of 1974",,Run
,12,"Tears for Fears",,"My Demons"
,13,MARINA,,"Ancient Dreams In A Modern Land"
,14,Evanescence,,"Better Without You"
,15,Yola,,"Stand For Myself"
,16,"Fontaines D.C.",,"I Love You"
,17,Hatchie,,"Giving the World Away"
,18,"Beach House",,Superstar
,19,Kygo,DNCE,"Dancing Feet"
,20,"Laura Mvula",,"Got Me"
,21,TORRES,,Thirstier
,22,"Aly & AJ",,"Pretty Places"
,23,Foals,,"Wake Me Up"
,24,"Lil Nas X",,"THAT'S WHAT I WANT"
,25,"Magdalena Bay",,"Secrets (Your Fire)"
,26,"Avril Lavigne",,"Bite Me"
,27,Yola,,Starlight
,28,"Kacey Musgraves",,"cherry blossom"
,29,"Wolf Alice",,"Delicious Things"
,30,"Tori Amos",,"Speaking With Trees"
,31,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,32,"Tears for Fears",,"No Small Thing"
,33,"Sufjan Stevens; Angelo De Augustine",,"Back to Oz"
,34,"Sam Fender",,"Spit Of You"
,35,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,36,MUNA,"Phoebe Bridgers","Silk Chiffon"
,37,Mitski,,"The Only Heartbreaker"
,38,"Florence + the Machine",,"My Love"
,39,CHVRCHES,,"Good Girls"
,40,"Wolf Alice",,"Lipstick on the Glass"
,41,"Tears for Fears",,"The Tipping Point"
,42,"Kylie Minogue",,"Dance Floor Darling"
,43,"Royal Blood",,Oblivion
,44,Dayglow,,"Crying On the Dancefloor"
,45,"Mickey Guyton",,"Remember Her Name"
