"Chart ID",Position,Artist,Featured,"Song Title"
AAC-298,1,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
AAC-298,2,ZAYN,,"Icarus Falls"
AAC-298,3,Hozier,,"Wasteland, Baby!"
AAC-298,4,Anitta,,Kisses
AAC-298,5,"Little Mix",,LM5
AAC-298,6,"Avril Lavigne",,"Head Above Water"
AAC-298,7,"Natti Natasha",,IlumiNATTI
AAC-298,8,BLACKPINK,,"KILL THIS LOVE"
AAC-298,9,Lali,,Brava
AAC-298,10,"Sabrina Carpenter",,"Singular Act I"
AAC-298,11,"Rita Ora",,Phoenix
AAC-298,12,TINI,,"Quiero Volver"
AAC-298,13,"Kacey Musgraves",,"Golden Hour"
AAC-298,14,"Clean Bandit",,"What Is Love?"
AAC-298,15,"5 Seconds of Summer",,Youngblood
AAC-298,16,"Ariana Grande",,"thank u, next"
AAC-298,17,Sigrid,,"Sucker Punch"
AAC-298,18,"Taylor Swift",,reputation
AAC-298,19,Lorde,,Melodrama
AAC-298,20,"Lady Gaga; Bradley Cooper",,"A Star Is Born Soundtrack"
AAC-298,21,"Niall Horan",,Flicker
AAC-298,22,"Other People's Heartache; Bastille",,"Other People's Heartache (Pt. 4)"
AAC-298,23,Anitta,,Solo
AAC-298,24,"Troye Sivan",,Bloom
AAC-298,25,"Julia Michaels",,"Inner Monologue, Pt. 1"
