"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters",,Walk
,2,"Foo Fighters",,Rope
,3,Seether,,"Country Song"
,4,"Foster the People",,"Pumped Up Kicks"
,5,Coldplay,,"Every Teardrop Is a Waterfall"
,6,"Death Cab for Cutie",,"You Are a Tourist"
,7,"Sixx: Am",,"Lies Of The Beautiful People"
,8,"Avenged Sevenfold",,"So Far Away"
,9,Incubus,,Adolescents
,10,"Sublime With Rome",,Panic
,11,"Cage the Elephant",,"Shake Me Down"
,12,"Adelitas Way",,Sick
,13,"The Black Keys",,"Howlin' For You"
,14,"The Airborne Toxic Event",,Changing
,15,"Rise Against",,"Help Is On The Way"
,16,"Mumford & Sons",,"The Cave"
,17,"Theory of a Deadman",,Lowlife
,18,"Alter Bridge",,"Ghost Of Days Gone By"
,19,AWOLNATION,,Sail
,20,"Sick Puppies",,Riptide
,21,"The Naked and Famous",,"Young Blood"
,22,Korn,Skrillex,"Get Up!"
,23,"Red Hot Chili Peppers",,"The Adventures of Rain Dance Maggie"
,24,"Art Of Dying",,"Die Trying"
,25,Disturbed,,Warrior
,26,311,,"Sunset In July"
,27,"Rise Against",,"Make It Stop (September's Children)"
,28,Staind,,"Not Again"
,29,Adele,,"Rumour Has It"
,30,blink-182,,"Up All Night"
,31,"Cage the Elephant",,"Around My Head"
,32,Hinder,,"What Ya Gonna Do"
,33,"Mumford & Sons",,"Roll Away Your Stone"
,34,"10 Years",,"Fix Me"
,35,"Black Stone Cherry",,"White Trash Millionaire"
,36,"The Joy Formidable",,Whirring
,37,Volbeat,,Fallen
,38,"Breaking Benjamin",,"Blow Me Away"
,39,Cake,,"Long Time"
,40,"Redlight King",,"Old Man"
,41,"Danger Mouse; Daniele Luppi","Jack White","Two Against One"
,42,"Linkin Park",,Iridescent
,43,"Stone Sour",,"Digital (Did You Tell)"
,44,"All That Remains",,"The Last Time"
,45,Seether,,Tonight
,46,"The Head and the Heart",,"Lost In My Mind"
,47,Paramore,,Monster
,48,"Eddie Vedder",,"Longing To Belong"
,49,"Two Door Cinema Club",,"What You Know"
,50,"Egypt Central",,"White Rabbit"
