"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Parenthetical Girls",,Weaknesses
,2,"Ruby Jo",,"Scars to Your Beautiful"
,3,Joywave,,"Carry Me"
,4,"Lotte Kestner",,Somebody
,5,Joywave,,Destruction
,6,"Lotte Kestner",,Stripped
,7,"Marissa Nadler",,"I Started a Joke"
,8,"Sabina Mustaeva",,Euphoria
,9,"Leaves' Eyes",,"Swords In Rock"
,10,"Minja Samardžić",,"Plava sočiva (Acoustic)"
,11,"Angel Olsen",,Woman
,12,"Axelle Red",,"Un ami"
,13,"Brooke Fraser",,"Start a War"
,14,"Conchita Wurst",,"Other Side of Me"
,15,Darin,,"Ta mig tillbaka"
