"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Drake,"SICKO MODE"
,2,"Ariana Grande",,"God is a woman"
,3,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
,4,"Nina Nesbitt",,"Loyal to Me"
,5,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,6,Halsey,,"Without Me"
,7,"Sabrina Carpenter",,"Almost Love"
,8,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,9,"Ariana Grande",,"thank u, next"
,10,"Ava Max",,"Sweet but Psycho"
,11,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,12,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,13,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,14,"Taylor Swift",,"I Did Something Bad"
,15,"Charli XCX; Troye Sivan",,1999
,16,"Ariana Grande",,breathin
,17,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,18,"Post Malone; Swae Lee",,Sunflower
,19,"Sabrina Carpenter",,"Sue Me"
,20,"Panic! At The Disco",,"High Hopes"
,21,Netta,,Toy
,22,"Little Mix","Nicki Minaj","Woman Like Me"
,23,Pitbull,"Theron Theron","Free Free Free"
,24,"Shawn Mendes",,"Lost In Japan"
,25,"Charlie Puth",,"The Way I Am"
,26,"Marshmello; Bastille",,Happier
,27,"Rita Ora",,"Let You Love Me"
,28,"Maroon 5","Cardi B","Girls Like You"
,29,"5 Seconds of Summer",,Youngblood
,30,"Dynoro; Gigi D'Agostino",,"In My Mind"
,31,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,32,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,33,"Calvin Harris; Sam Smith",,Promises
,34,"Post Malone",,"Better Now"
,35,"Khalid; Normani",,"Love Lies"
,36,"Lil Wayne",,Uproar
,37,"Juice WRLD",,"Lucid Dreams"
,38,"Bad Bunny",Drake,MIA
,39,"Calvin Harris; Dua Lipa",,"One Kiss"
,40,"benny blanco; Halsey; Khalid",,Eastside
,41,"Madison Beer",Offset,"Hurts Like Hell"
,42,"Dan + Shay",,Tequila
,43,"Max Frost",,"Good Morning"
,44,"Kim Petras",,"Heart to Break"
,45,"Social House","Lil Yachty","Magic in the Hamptons"
,46,"The Chainsmokers","Emily Warren","Side Effects"
,47,"Kodak Black","Travis Scott; Offset",ZEZE
,48,NF,,Lie
,49,Bazzi,"Camila Cabello",Beautiful
,50,"Lil Baby; Gunna",,"Drip Too Hard"
