"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,Drake,,"Hotline Bling"
,3,"Selena Gomez",,"Same Old Love"
,4,"The Weeknd",,"The Hills"
,5,"The Weeknd",,"Can't Feel My Face"
,6,"Ariana Grande",,Focus
,7,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,8,"The Weeknd",,"In the Night"
,9,"Ellie Goulding",,"On My Mind"
,10,"Shawn Mendes",,Stitches
,11,"Fetty Wap","Remy Boyz; Monty",679
,12,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,13,"Twenty One Pilots",,"Stressed Out"
,14,"R. City","Adam Levine","Locked Away"
,15,"Coleman Hell",,"2 Heads"
,16,Coldplay,,"Adventure of a Lifetime"
,17,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,18,"Alessia Cara",,Here
,19,"One Direction",,Perfect
,20,OMI,,"Cheerleader (Felix Jaehn Remix)"
,21,"Demi Lovato",,Confident
,22,"X Ambassadors",,Renegades
,23,"Elle King",,"Ex's & Oh's"
,24,"Fetty Wap",,"Trap Queen"
,25,Rudimental,"Ed Sheeran","Lay It All On Me"
,26,"Selena Gomez","A$AP Rocky","Good for You"
,27,"Thomas Rhett",,"Die A Happy Man"
,28,DNCE,,"Cake by the Ocean"
,29,"One Direction",,"Drag Me Down"
,30,"Ed Sheeran",,Photograph
,31,Hedley,,Hello
,32,OMI,,"Hula Hoop"
,33,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,34,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,35,Cam,,"Burning House"
,36,"Travis Scott",,Antidote
,37,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,38,Daya,,"Hide Away"
,39,"Flo Rida",,"My House"
,40,"Sam Hunt",,"Break Up In A Small Town"
,41,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,42,Disturbed,,"The Sound of Silence"
,43,Adele,,"When We Were Young"
,44,"Simple Plan",Nelly,"I Don't Wanna Go To Bed"
,45,"Robin Schulz","Francesco Yates",Sugar
,46,"Drake; Future",,Jumpman
,47,"Hailee Steinfeld",,"Love Myself"
,48,"Bryson Tiller",,Don't
,49,"Marianas Trench",,"One Love"
,50,"Selena Gomez",,"Hands to Myself"
