"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mahmut Orhan","Sena Sener",Feel
,2,"Kungs; Cookin' On 3 Burners",,"This Girl"
,3,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,4,"Jennifer Lopez",,"Ain't Your Mama"
,5,"Martin Solveig","Tkay Maidza","Do It Right"
,6,"David Guetta","Zara Larsson","This One's for You"
,7,Coldplay,,Up&Up
,8,"The Chainsmokers",Daya,"Don't Let Me Down"
,9,"Calvin Harris",Rihanna,"This Is What You Came For"
,10,Adele,,"Send My Love (To Your New Lover)"
,11,Basta,,"Выпускной (Медлячок)"
,12,"Ariana Grande",,"Into You"
,13,"Dua Lipa",,"Be the One"
,14,gnash,"Olivia O'Brien","i hate u, i love u"
,15,"Twenty One Pilots",,Ride
,16,Sigala,"John Newman; Nile Rodgers","Give Me Your Love"
,17,Basta,"Polina Gagarina",Golos
,18,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,19,"Selena Gomez",,"Kill Em With Kindness"
,20,T-killah,,Обезьяны
