"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Chris Brown; Young Thug",,"Go Crazy"
,3,"Ariana Grande",,positions
,4,"Ariana Grande",,34+35
,5,24kGoldn,"iann dior",Mood
,6,"Dua Lipa",DaBaby,"Levitating (Remix)"
,7,"The Weeknd",,"Blinding Lights"
,8,AJR,,Bang!
,9,"Justin Bieber","Chance the Rapper",Holy
,10,Drake,"Lil Durk","Laugh Now Cry Later"
,11,"Meghan Thee Stallion",,Body
,12,SZA,,"Good Days"
,13,"Billie Eilish",,"Therefore I Am"
,14,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,15,"Justin Bieber",,Lonely
,16,"Morgan Wallen",,"Wasted On You"
,17,"Gabby Barrett","Charlie Puth","I Hope"
,18,CJ,,Whoopty
,19,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,20,"Juice WRLD","Young Thug","Bad Boy"
,21,"Pop Smoke",,"What You Know Bout Love"
,22,"Ava Max",,"Kings & Queens"
,23,"Luke Combs",,"Better Together"
,24,"Bad Bunny; Jhayco",,DÁKITI
,25,"Taylor Swift",,willow
,26,"Justin Bieber",,Anyone
,27,"Tate McRae",,"you broke me first"
,28,"Megan Thee Stallion",DaBaby,"Cry Baby"
,29,"Morgan Wallen",,"More Than My Hometown"
,30,"Ed Sheeran",,Afterglow
,31,"Sam Smith",,Diamonds
,32,"Lil Baby",,"On Me"
,33,"Morgan Wallen",,"7 Summers"
,34,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,35,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,36,"Shawn Mendes; Justin Bieber",,Monster
,37,"Lil Nas X",,HOLIDAY
,38,"Doja Cat",,Streets
,39,"Kelsea Ballerini",,"hole in the bottle"
,40,"Dan + Shay",,"I Should Probably Go To Bed"
