"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Keanu Silva",,Troubles
,2,Dastic,,"All Fired Up"
,3,"Jason Ross","Heather Sommer","One Look"
,4,"Brooks; Mesto",,"Long Time"
,5,"Matt Nash",,"Lose It All"
,6,"Juice WRLD",,"Fighting Demons"
,7,"Trivecta; NURKO","Monika Santucci","You Can Be My Light"
,8,"Trevor Daniel",,"Past Life"
,9,blackbear,"Trevor Daniel",clown
,10,"Topic; A7S",,"Breaking Me (Mike Williams Remix)"
,11,"Jay Hardway; Robert Falcon",Therese,"Put Em High"
,12,"Juice WRLD",Halsey,"Life's A Mess"
,13,"KSHMR; Dreamz",Nevve,Casual
,14,HI-LO,,Zeus
,15,Dropgun,,Tantsui
,16,"Harry Styles",,"Watermelon Sugar"
,17,"Zedd; Jasmine Thompson",,Funny
,18,"Ekali; ILLENIUM","Chloe Angelides","Hard to Say Goodbye"
,19,"Anthony Keyrouz; Unklfnkl",,"Losing Touch"
,20,"Ella Henderson",,"Take Care of You"
,21,blackbear,,"queen of broken hearts"
,22,Gryffin,"John Martin",Cry
,23,"Marc Benjamin",,"Genie In A Bottle"
,24,"Oliver Tree",,"I'm Gone"
,25,"Becky and the Birds",,Wondering
,26,"Mike Williams","Moa Lisa","Make You Mine"
,27,Hafex,,"On My Way"
,28,"Robin Schulz; Wes",,"Alane (Don Diablo Remix)"
,29,"Porter Robinson",,"Something Comforting"
,30,"Sickrate; Rentz",,"Ready For Ya"
