"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,,"NAPPA 나빠"
,2,"TEEN TEEN",,"It's On You"
,3,ZICO,"Jvcki Wai; YUMDDA",Daredevil
,4,ONEUS,,"LIT (가자)"
,5,ZICO,,Human
,6,D.O.,,"That's Okay"
,7,SEVENTEEN,,HIT
,8,孟子坤,,π
,9,CHEN,,"Shall We?"
,10,"Sik-K; HAON; pH-1; Woodie Gochild; Jay Park; GroovyRoom",,"Giddy Up"
,11,punchnello,"PENOMECO; Sam Kim",JUNGLE
,12,"W Project 4; Woollim Rookie",,1M1S
,13,"THE BOYZ",,D.D.D
,14,j-hope,"Becky G","Chicken Noodle Soup"
,15,TWICE,,"Feel Special"
,16,"Jackson Yee",,Fall
,17,"Wang Junkai",,"Ain't Got No Love"
,18,Dreamcatcher,,"Deja Vu"
,19,"NCT DREAM",,BOOM
,20,R1SE,,"Be Yourself"
