"Chart ID",Position,Artist,Featured,"Song Title"
george-sullivan05052023,1,"FIFTY FIFTY",,Cupid
george-sullivan05052023,2,IVE,,"I AM"
george-sullivan05052023,3,"Dominic Fike",,"Dancing In The Courthouse"
george-sullivan05052023,4,"Taylor Swift",,"Cruel Summer"
george-sullivan05052023,5,beabadoobee,,"glue song"
george-sullivan05052023,6,"Magdalena Bay",,"Top Dog"
george-sullivan05052023,7,"Post Malone",,Chemical
george-sullivan05052023,8,6LACK,"Don Toliver",Temporary
george-sullivan05052023,9,Strandz,,J'Adore
george-sullivan05052023,10,"Taylor Swift",,Anti-Hero
george-sullivan05052023,11,"INTERWORLD; zxcursed; Sadfriendd",,"METAMORPHOSIS 3"
george-sullivan05052023,12,NewJeans,,Zero
george-sullivan05052023,13,"Disco Lines; Rain Radio",,"I See Colors"
george-sullivan05052023,14,RAYE,,"Flip A Switch."
george-sullivan05052023,15,TWICE,,"Moonlight Sunrise"
george-sullivan05052023,16,"100 gecs",,757
george-sullivan05052023,17,"Labrinth; Zendaya",,"The Feels"
george-sullivan05052023,18,"Lizzy McAlpine",,ceilings
george-sullivan05052023,19,"Switch Disco & Ella Henderson",,REACT
george-sullivan05052023,20,"Niall Horan",,Meltdown
george-sullivan05052023,21,"Sabrina Carpenter",,"Fast Times"
george-sullivan05052023,22,"Skrillex; Yung Lean; Bladee",,Ceremony
george-sullivan05052023,23,"Ayra Starr",,Rush
george-sullivan05052023,24,"Disco Lines",,"Baby Girl"
george-sullivan05052023,25,"Maisie Peters",,"Lost the Breakup"
george-sullivan05052023,26,"Tory Lanez",,"The Color Violet"
george-sullivan05052023,27,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
george-sullivan05052023,28,"Tory Lanez",,"'87 Stingray"
george-sullivan05052023,29,Drake,,"Search & Rescue"
george-sullivan05052023,30,Labrinth,,"Never Felt So Alone"
george-sullivan05052023,31,JISOO,,FLOWER
george-sullivan05052023,32,"Carly Rae Jepsen",,"LA Hallucinations"
george-sullivan05052023,33,"Maude Latour",,Lunch
george-sullivan05052023,34,Strandz,,"Us Against the World"
george-sullivan05052023,35,beabadoobee,,Talk
george-sullivan05052023,36,beabadoobee,,"Last Day On Earth"
george-sullivan05052023,37,"Tion Wayne; La Roux",,IFTK
george-sullivan05052023,38,"Ed Sheeran",,"Eyes Closed"
george-sullivan05052023,39,"Taylor Swift",,"If This Was A Movie (Taylor's Version)"
george-sullivan05052023,40,"David Kushner",,Daylight
george-sullivan05052023,41,"Taylor Swift",,Karma
george-sullivan05052023,42,"Fivio Foreign",,"Hot Sauce"
george-sullivan05052023,43,pluko,,"April (Eyes)"
george-sullivan05052023,44,Hatchie,,"Dream On - Country Girl"
george-sullivan05052023,45,"Sabrina Carpenter",,Feather
george-sullivan05052023,46,"Paris Paloma",,labour
george-sullivan05052023,47,"Taylor Swift",,Enchanted
george-sullivan05052023,48,"Sabrina Carpenter",,Nonsense
george-sullivan05052023,49,"Taylor Swift",,Lover
george-sullivan05052023,50,"Tyler, The Creator","Kali Uchis","See You Again"
george-sullivan05052023,51,DEMOTAPES,Darby,ghost
george-sullivan05052023,52,"Rose Gray",,Ecstasy
george-sullivan05052023,53,HStikkytokky,"General G",Twust
george-sullivan05052023,54,"Mimi Webb",,"Red Flags"
george-sullivan05052023,55,"Bree Runway; Khalid",,"Be The One"
george-sullivan05052023,56,INTERWORLD,,METAMORPHOSIS
george-sullivan05052023,57,"Tory Lanez",,"Pluto's Last Commet"
george-sullivan05052023,58,"Taylor Swift",,"All Of The Girls You Loved Before"
george-sullivan05052023,59,TWICE,,"Set Me Free"
george-sullivan05052023,60,"Skrillex; Bladee",,"Real Spring"
george-sullivan05052023,61,"Taylor Swift",,Style
george-sullivan05052023,62,"Kanye West",,"Father Stretch My Hands Pt. 1"
george-sullivan05052023,63,"Glass Animals",,"Life Itself"
george-sullivan05052023,64,Lorde,,"The Louvre"
george-sullivan05052023,65,M.I.A.,,"Paper Planes"
george-sullivan05052023,66,"Carly Rae Jepsen",,"Western Wind"
george-sullivan05052023,67,"Lewis Capaldi",,"Forget Me"
george-sullivan05052023,68,"Charli XCX",,claws
george-sullivan05052023,69,"Glass Animals","Denzel Curry","Tokyo Drifting"
george-sullivan05052023,70,brakence,,5g
george-sullivan05052023,71,"Kate Bush",,"Wuthering Heights"
george-sullivan05052023,72,SZA,,"Kill Bill"
george-sullivan05052023,73,"Kate Bush",,Babooshka
george-sullivan05052023,74,"Hatchie; Liam Benzvi",,Rooftops
george-sullivan05052023,75,"100 gecs",,"Hollywood Baby"
