"Chart ID",Position,Artist,Featured,"Song Title"
081085-rockmaker,1,"Paul Young",,"Everytime You Go Away"
081085-rockmaker,2,"Tears for Fears",,Shout
081085-rockmaker,3,DeBarge,,"Who's Holding Donna Now"
081085-rockmaker,4,"Duran Duran",,"A View to A Kill"
081085-rockmaker,5,"Bruce Springsteen",,"Glory Days"
081085-rockmaker,6,Eurythmics,,"Would I Lie to You?"
081085-rockmaker,7,"Phil Collins",,Sussudio
081085-rockmaker,8,Survivor,,"The Search Is Over"
081085-rockmaker,9,"Huey Lewis & The News",,"The Power of Love"
081085-rockmaker,10,Sting,,"If You Love Somebody Set Them Free"
081085-rockmaker,11,"'Til Tuesday",,"Voices Carry"
081085-rockmaker,12,"Paul Hardcastle",,19
081085-rockmaker,13,Propaganda,,Duel
081085-rockmaker,14,"Prince; The Revolution",,"Raspberry Beret"
081085-rockmaker,15,"Corey Hart",,"Never Surrender"
081085-rockmaker,16,"Bryan Adams",,Heaven
081085-rockmaker,17,"John Parr",,"St. Elmo's Fire (Man in Motion)"
081085-rockmaker,18,"Katrina and the Waves",,"Walking on Sunshine"
081085-rockmaker,19,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
081085-rockmaker,20,"Aretha Franklin",,"Freeway of Love"
081085-rockmaker,21,"Air Supply",,"Just As I Am"
081085-rockmaker,22,"Tears for Fears",,"Everybody Wants to Rule the World"
081085-rockmaker,23,"John Fogerty",,Centerfield
081085-rockmaker,24,"Amy Grant",,"Find A Way"
081085-rockmaker,25,"Freddie Jackson",,"Rock Me Tonight (For Old Times' Sake)"
081085-rockmaker,26,"Dire Straits",,"Money for Nothing"
081085-rockmaker,27,"Don Henley",,"Not Enough Love in the World"
081085-rockmaker,28,"Bryan Adams",,"Summer of '69"
081085-rockmaker,29,"Tina Turner",,"We Don't Need Another Hero (Thunderdome)"
081085-rockmaker,30,"Simple Minds",,"Don't You (Forget About Me)"
081085-rockmaker,31,"Cock Robin",,"When Your Heart Is Weak"
081085-rockmaker,32,"Billy Ocean",,Suddenly
081085-rockmaker,33,Wham!,,"Everything She Wants"
081085-rockmaker,34,"Phil Collins",,"Don't Lose My Number"
081085-rockmaker,35,"Godley & Creme",,Cry
081085-rockmaker,36,"Whitney Houston",,"You Give Good Love"
081085-rockmaker,37,a-ha,,"Take On Me"
081085-rockmaker,38,"USA for Africa",,"We Are the World"
081085-rockmaker,39,"Rick Springfield",,"State Of The Heart"
081085-rockmaker,40,"Billy Joel",,"You're Only Human (Second Wind)"
