"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith",,"Too Good at Goodbyes"
,2,"Keyshia Cole",,Incapable
,3,"Maroon 5",SZA,"What Lovers Do"
,4,Halsey,,"Bad at Love"
,5,NF,,"Let You Down"
,6,"Rita Ora",,"Your Song"
,7,Macklemore,Kesha,"Good Old Days"
,8,Kesha,,Praying
,9,"Liam Payne",,"Bedroom Floor"
,10,"Charlie Puth",,"How Long"
,11,Lauv,,"I Like Me Better"
,12,"Zedd; Liam Payne",,"Get Low"
,13,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,14,"Lalah Hathaway",,"I Can't Wait"
,15,Avicii,"Rita Ora","Lonely Together"
,16,Lecrae,"Tori Kelly","I'll Find You"
,17,"Demi Lovato",,"Sorry Not Sorry"
,18,"Ed Sheeran",,Perfect
,19,Joe,,"Lean Into It"
,20,"Melanie Fiona",,"Remember U"
,21,Khalid,,"Young Dumb & Broke"
,22,"Emeli Sandé",,Starlight
,23,SZA,,"The Weekend"
,24,Dreezy,"6LACK; Kodak Black",Spar
,25,"WALK THE MOON",,"One Foot"
,26,"K. Michelle",,"Make This Song Cry"
,27,"Fat Joe",Dre,"So Excited"
,28,"John Splithoff","Madison Ryann Ward","Show Me"
,29,"Liam Payne",Quavo,"Strip That Down"
,30,"Dua Lipa",,"New Rules"
