"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"All Girls Are the Same"
,2,"Juice WRLD",,"Lucid Dreams"
,3,Eminem,"Juice WRLD",Godzilla
,4,"Juice WRLD",,Robbery
,5,"Lyrical Lemonade; Juice WRLD; Cordae",,Doomsday
,6,"Juice WRLD",,"Lean Wit Me"
,7,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,8,"Juice WRLD",,"Wishing Well"
,9,"Juice WRLD; Marshmello",,"Come & Go"
,10,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,11,XXXTENTACION,,Revenge
,12,XXXTENTACION,,Hope
,13,XXXTENTACION,,Moonlight
,14,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,15,XXXTENTACION,,"Jocelyn Flores"
,16,XXXTENTACION,,"Look At Me!"
,17,XXXTENTACION,,SAD!
,18,XXXTENTACION,"Trippie Redd","Fuck Love"
,19,"Lil Peep; XXXTENTACION",,"Falling Down"
,20,XXXTENTACION,,changes
,21,"Pop Smoke",,Dior
,22,"Pop Smoke",,"What You Know Bout Love"
,23,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,24,"Pop Smoke",,Invincible
,25,"Pop Smoke",,Element
,26,"Pop Smoke","Lil Tjay","Mood Swings"
,27,"Pop Smoke",,"Got It On Me"
,28,"JACKBOYS; Pop Smoke; Travis Scott",,GATTI
,29,"Pop Smoke","A Boogie Wit da Hoodie",Hello
,30,"Pop Smoke",,"Get Back"
,31,"Travis Scott",Drake,MELTDOWN
,32,"Travis Scott","Playboi Carti",FE!N
,33,"Travis Scott",,"I KNOW ?"
,34,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,35,"Travis Scott","SZA; Future",TELEKINESIS
,36,"Travis Scott",,"MY EYES"
,37,"Travis Scott","Rob49; 21 Savage","TOPIA TWINS"
,38,"Travis Scott",,"THANK GOD"
,39,"Travis Scott",,HYAENA
,40,"Travis Scott","James Blake; 21 Savage","TIL FURTHER NOTICE"
,41,"Travis Scott","Teezo Touchdown","MODERN JAM"
,42,"Travis Scott",,SIRENS
,43,"Travis Scott","Young Thug",SKITZO
,44,"Travis Scott",,"GOD'S COUNTRY"
,45,"Travis Scott","The Weeknd; Swae Lee","CIRCUS MAXIMUS"
,46,"Travis Scott",Beyoncé,"DELRESTO (ECHOES)"
,47,"Travis Scott","Kid Cudi",LOOOVE
,48,"Travis Scott","Westside Gunn","LOST FOREVER"
,49,"Travis Scott","Yung Lean; Dave Chappelle",PARASAIL
