"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Radical Something; Young Bombs",,"Paradise In You (Young Bombs Remix)"
,2,"Cardi B",,"Bodak Yellow"
,3,"Fifth Harmony",,Angel
,4,"Taylor Swift",,"Look What You Made Me Do"
,5,Kesha,"The Dap-Kings Horns",Woman
,6,Fergie,"Rick Ross",Hungry
,7,"Lady Gaga",,"Perfect Illusion"
,8,"Demi Lovato",,"Sorry Not Sorry"
,9,"Katy Perry","Nicki Minaj","Swish Swish"
,10,"Azealia Banks",,"Used To Being Alone"
,11,Fergie,"Nicki Minaj","You Already Know"
,12,"Ben Phipps",,"Don't Look Back"
,13,"Fifth Harmony","Gucci Mane",Down
,14,"Queens of the Stone Age",,"If I Had A Tail"
,15,"Zara Larsson",,"So Good (The Wild Remix)"
,16,BANKS,,Trainwreck
,17,P!nk,,"What About Us"
,18,"Britney Spears",,"Work Bitch"
,19,"Miley Cyrus",,"Younger Now"
,20,"Lady Gaga",,"Angel Down"
,21,"Lady Gaga",,Aura
,22,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,23,BANKS,,"Beggin for Thread"
,24,RAYE,,"Bet U Wish"
,25,Foals,,"Birch Tree"
,26,"All Saints",,"Bootie Call"
,27,"Charli XCX",,Boys
,28,BROODS,,Bridges
,29,"ON AN ON; RAC",,"Drifting (RAC Mix)"
,30,"Peking Duk; AlunaGeorge",,"Fake Magic"
,31,"The Eden Project",,Fumes
,32,BANKS,,"Gemini Feed"
,33,"Adam Lambert",,"Ghost Town"
,34,"Jon Bellion","Travis Mendes",Guillotine
,35,"Sam Sparro",,"Hands Up"
,36,Rihanna,,"Love on the Brain"
,37,Kultur,"Only Girl","Love You Better"
,38,"DJ Snake","Bipolar Sunshine",Middle
,39,Tinashe,"Chris Brown",Player
,40,"The Magician","Brayton Bowman",Shy
