"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Becky G; Natti Natasha",,"Sin Pijama"
,2,Eminem,,Killshot
,3,Eminem,,"The Ringer"
,4,"Kanye West; Lil Pump",,"I Love It"
,5,"Ariana Grande",,breathin
,6,Watsky,,"All Like Whatever"
,7,"AJ Tracey",,LO(V/S)ER
,8,"Childish Gambino",,"Feels Like Summer"
,9,"Iggy Azalea",Tyga,Kream
,10,"Lil Peep; XXXTENTACION",,"Falling Down"
,11,Eminem,,Venom
,12,Eminem,"Joyner Lucas","Lucky You"
,13,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,14,"Cadet; Deno",,Advice
,15,"Ariana Grande",,"God is a woman"
,16,Eminem,,Normal
,17,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
,18,"Ariana Grande",,successful
,19,"Ariana Grande",,everytime
,20,Watsky,,"Welcome To The Family"
