"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,"Roddy Ricch",ROCKSTAR
,2,"Dua Lipa",,"Don't Start Now"
,3,"Post Malone",,Circles
,4,"Jay Sean","Lil Wayne",Down
,5,"John Lennon",,Imagine
,6,"Twenty One Pilots",,"Level of Concern"
,7,BTS,Halsey,"Boy With Luv"
,8,Drake,,"Toosie Slide"
,9,"Post Malone","Young Thug",Goodbyes
,10,"6ix9ine; Nicki Minaj",,TROLLZ
,11,TLC,,"No Scrubs"
,12,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,13,B.o.B,"Bruno Mars","Nothin' on You"
,14,"Kings of Leon",,"Use Somebody"
,15,"Jack Harlow",,"WHATS POPPIN"
,16,"Fetty Wap","Remy Boyz; Monty",679
,17,"Gwen Stefani",Akon,"The Sweet Escape"
,18,"Daft Punk","Pharrell Williams","Get Lucky"
,19,"Lil Baby",,"The Bigger Picture"
,20,Surfaces,,"Sunday Best"
