"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,Måneskin,,Beggin'
,4,"Olivia Rodrigo",,"good 4 u"
,5,Måneskin,,"I WANNA BE YOUR SLAVE"
,6,"Doja Cat",SZA,"Kiss Me More"
,7,"Ed Sheeran",,"Bad Habits"
,8,"Dua Lipa",,Levitating
,9,"Glass Animals",,"Heat Waves"
,10,"Olivia Rodrigo",,"deja vu"
,11,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,12,Lovejoy,,"One Day"
,13,"The Kid LAROI",,"WITHOUT YOU"
,14,"The Weeknd",,"Save Your Tears"
,15,"Doja Cat",,"Ain't Shit"
,16,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,17,"Olivia Rodrigo",,traitor
,18,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,19,"Doja Cat; The Weeknd",,"You Right"
,20,"Olivia Rodrigo",,"drivers license"
