"Chart ID",Position,Artist,Featured,"Song Title"
071617-briry,1,"Keke Palmer",Quavo,"Wind Up"
071617-briry,2,"Oh Wonder",,Ultralife
071617-briry,3,"Twenty One Pilots",,"Stressed Out"
071617-briry,4,"Kendrick Lamar",,HUMBLE.
071617-briry,5,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
071617-briry,6,"Little Mix",Stormzy,Power
071617-briry,7,"Dan Croll",,"Bad Boy"
071617-briry,8,"The Killers",,"The Man"
071617-briry,9,morgxn,,home
071617-briry,10,CAZZETTE,Jones,"Handful of Gold"
071617-briry,11,"Dua Lipa",Miguel,"Lost in Your Light"
071617-briry,12,"For The Win",,"Dancing Shoes"
071617-briry,13,"Lana Del Rey","The Weeknd","Lust for Life"
071617-briry,14,"Twin Wild",,Control
071617-briry,15,Palisades,,"Let Down"
071617-briry,16,"Fickle Friends",,"Hello Hello"
071617-briry,17,HAIM,,"Want You Back"
071617-briry,18,"Betty Who",,"Mama Say"
071617-briry,19,"Iggy Azalea",Anitta,Switch
071617-briry,20,"Arcade Fire",,"Everything Now"
071617-briry,21,Kehlani,,Distraction
071617-briry,22,"Royal Blood",,"Lights Out"
071617-briry,23,"Lady Leshurr",,Juice
071617-briry,24,"London Grammar",,"Oh Woman Oh Man"
071617-briry,25,ROMES,,"Tryna Be"
071617-briry,26,CLOVES,,"California Numb"
071617-briry,27,"Liam Payne",Quavo,"Strip That Down"
071617-briry,28,"Said the Whale",,Confidence
071617-briry,29,Madh,,"Imma Kill 'Em with a Rhyme"
071617-briry,30,Ralph,,"Cold to the Touch"
