"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kathy Troccoli",,"Everything Changes"
,2,"Shakespears Sister",,Stay
,3,"Jon Secada",,"Do You Believe in Us?"
,4,"Michael Bolton",,"Time, Love & Tenderness"
,5,Madonna,,"Living for Love"
,6,"CeCe Peniston",,Finally
,7,"Richard Marx",,"Take This Heart"
,8,"Amy Grant",,"Good for Me"
,9,Madonna,,Ghosttown
,10,"Right Said Fred",,"I'm Too Sexy"
,11,"The Heights",,"How Do You Talk To An Angel"
,12,"Vanessa Williams",,"Save the Best for Last"
,13,"Amy Grant",,"Every Heartbeat"
,14,Shai,,"If I Ever Fall in Love"
,15,"Naughty By Nature",,O.P.P.
