"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Post Malone",Fortnight
,2,"Taylor Swift",,"The Manuscript"
,3,"Taylor Swift",,"Fresh Out The Slammer"
,4,"Taylor Swift",,"But Daddy I Love Him"
,5,"Taylor Swift",,"Clara Bow"
,6,"Taylor Swift",,"So Long, London"
,7,"Taylor Swift",,"Guilty as Sin?"
,8,"Taylor Swift",,loml
,9,"Taylor Swift",,"I Can Do It With a Broken Heart"
,10,"Taylor Swift",,"Down Bad"
,11,"Taylor Swift",,"So High School"
,12,"Taylor Swift","Florence + the Machine",Florida!!!
,13,"Taylor Swift",,"I Look in People's Windows"
,14,"Taylor Swift",,"The Albatross"
,15,"Taylor Swift",,imgonnagetyouback
