"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Swanky Tunes; Going Deeper; Rompasso",,"Russian Roulette"
,2,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
,3,"Tobtok; Mahalo; Timpo",,"This Town"
,4,MEDUZA,"Dermot Kennedy",Paradise
,5,"ARTBAT; Sailor & I",,"Best Of Me"
,6,"Filatov & Karas","Kain Rivers","Be My Nirvana"
,7,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,8,Josement,,"All Night Alone (Chris Lake Edit)"
,9,Matroda,,"Rescue Me"
,10,"Clara Mae",,"Drunk On Emotions (CID Remix)"
,11,Tungevaag,"bby ivy","The Night"
,12,"I Prevail","Delaney Jane","Every Time You Leave"
,13,Quintino,KiFi,"Out Of This World"
,14,"Solardo; Paul Woolford","Pamela Fernandez","Tear It Up (Oliver Heldens Remix)"
,15,"Gorgon City","EVAN GIIA",Burning
,16,"John Summit; Guz",,"Thin Line"
,17,"Going Deeper; Sam Tinnesz",,"Head Up"
,18,"John Summit",,"Deep End"
,19,"Madison Beer",,"Baby (Jonas Blue Remix)"
,20,"Keanu Silva",,Troubles
,21,"YTRAM; Elderbrook",,Fire
,22,"Mike Dunn",,"If I Can't Get Down (Mousse T.'s Funky Shizzle Mix)"
,23,"Cat Dealers; Guz Zanotto",Moore,"Save Me Now"
,24,CamelPhat,LOWES,Easier
,25,"Nicky Romero; Sick Individuals",XIRA,"Only For You"
,26,"Dua Lipa",,Levitating
,27,"Redondo; Charles J",,"My Love"
,28,"Leandro Da Silva; Dario Trapani",,"Because Of You"
,29,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,30,"Mark Knight; Rene Amesz","Tasty Lopez","All 4 Love"
