"Chart ID",Position,Artist,Featured,"Song Title"
110513-torpit,1,"Faith Evans",,"Come Over"
110513-torpit,2,EPMD,,"You Gots 2 Chill ‘97"
110513-torpit,3,"Bobby Brown",,Damaged
110513-torpit,4,"Zapp; Roger Troutman",,"More Bounce To The Ounce"
110513-torpit,5,"Troy E; Young Menace",,"Whatever You Want"
110513-torpit,6,"Aaron Hall; Jewell",,"Gonna Give It To Ya - From ""Above the Rim"""
110513-torpit,7,"Keith Washington",,"Tonight Is Right"
110513-torpit,8,"Aaron Hall",,"Don’t Rush the Night"
110513-torpit,9,Jade,,Bedroom
110513-torpit,10,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
110513-torpit,11,"2nd II None",,"Didn't Mean to Turn You On - From ""Above The Rim"""
110513-torpit,12,"Faith Evans",,"Soon As I Get Home"
110513-torpit,13,Eazy-E,,"Gimmie That Nutt"
110513-torpit,14,Plies,"Jamie Foxx; The-Dream","Please Excuse My Hands"
110513-torpit,15,"Montell Jordan",,"Down On My Knees"
110513-torpit,16,N.W.A,,"I'd Rather Fuck You"
110513-torpit,17,Trellini,"Dino Conner","Take It Slow"
110513-torpit,18,"Jasiri X; Willie Evans Jr.; Elon James White; Aaron Rand Freeman",,"Enter the Blackness (This Week In Blackness Theme)"
110513-torpit,19,Jade,,"One Woman"
110513-torpit,20,"B.T. Express",,"Do It ('Til You're Satisfied)"
110513-torpit,21,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
110513-torpit,22,"George Howard",,"Just For Tonight"
110513-torpit,23,"D.J. Rogers",,"Doggie Style - From ""Above the Rim"""
110513-torpit,24,"Céline Dion",,"The Power of Love"
110513-torpit,25,"Montell Jordan",,"I Wanna"
110513-torpit,26,"Bobby Brown",,"Get Away"
110513-torpit,27,Raja-Nee',,"Who's Been Givin' It Up"
110513-torpit,28,"King's X",,"Go Tell Somebody"
110513-torpit,29,Raja-Nee',,"Take Your Time"
110513-torpit,30,"Nuttin’ Nyce",,"Don’t Make Me Wanna Do U"
110513-torpit,31,TGT,,"Sex Never Felt Better"
110513-torpit,32,"Shun Ward",,"Get Away"
110513-torpit,33,"Dante Hawkins",,"My Parents Are Gone"
110513-torpit,34,"Danny Boy",,"Break U Off"
110513-torpit,35,"J. Cole",TLC,"Crooked Smile"
110513-torpit,36,Nas,"Ms. Lauryn Hill","If I Ruled the World (Imagine That)"
110513-torpit,37,"Nuttin' Nyce",,"Show Me"
110513-torpit,38,"Johnny Gill",,"There U Go"
110513-torpit,39,"Kendrick Lamar",Drake,"Poetic Justice"
110513-torpit,40,"Ice Cube",,"Now I Gotta Wet ‘Cha"
