"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foster the People",,"Sit Next to Me"
,2,AJR,,"I Won't"
,3,"Foster the People",,"Doing It For The Money"
,4,"Foster the People",,"Pay the Man"
,5,AJR,,"The DJ Is Crying For Help"
,6,AJR,,Bang!
,7,"Foster the People",,SHC
,8,"The Avalanches",,"Frankie Sinatra"
,9,"Foster the People",,"Helena Beat"
,10,"Foster the People",,"Lotus Eater"
,11,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,12,"The 1975",,"Looking For Somebody (To Love)"
,13,"Foster the People",,"Harden the Paint"
,14,"Foster the People",,"Static Space Lover"
,15,"Owl City",,"Kelly Time"
,16,AJR,,"100 Bad Days"
,17,AJR,,"Way Less Sad"
,18,"Foster the People",,"Loyal Like Sid and Nancy"
,19,Gorillaz,,"Skinny Ape"
,20,"Imagine Dragons",,Bones
