"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paul McCartney; Stevie Wonder",,"Ebony and Ivory"
,2,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
,3,"The Rolling Stones",,"Hang Fire"
,4,"Joan Jett & The Blackhearts",,"I Love Rock 'n Roll"
,5,"Barbra Streisand",,Memory
,6,"David Bowie",,"Cat People (Putting Out Fire)"
,7,"Elton John",,"Empty Garden (Hey, Hey Johnny)"
,8,"Diana Ross",,"Work That Body"
,9,"Olivia Newton-John",,"Make a Move on Me"
,10,"Soft Cell",,"Tainted Love"
,11,"The Police",,"Secret Journey"
,12,"Bryan Adams",,"Lonely Nights"
,13,"Pointer Sisters",,"Should I Do It"
,14,"Sheena Easton",,"When He Shines"
,15,"Joan Jett & The Blackhearts",,"Crimson and Clover"
,16,"The Police",,"Spirits In the Material World"
,17,"Stevie Wonder",,"That Girl"
,18,Journey,,"Open Arms"
,19,"Barry Manilow",,"Let's Hang On"
,20,"Barbra Streisand",,"Comin' In and Out of Your Life"
,21,"Dionne Warwick","Johnny Mathis","Friends In Love"
,22,"Tom Tom Club",,"Genius of Love"
,23,Carpenters,,"Those Good Old Dreams"
,24,"Diana Ross",,"Mirror, Mirror"
,25,Prince,,"Let's Work"
