"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,Julien
,2,"Carly Rae Jepsen",,"Now That I Found You"
,3,"Carly Rae Jepsen",,"Party for One"
,4,"Carly Rae Jepsen",,"No Drug Like Me"
,5,Jain,,Gloria
,6,"Madonna; Maluma",,Medellín
,7,"Gwen Stefani",,"The Real Thing"
,8,"Carly Rae Jepsen",,"Love Again"
,9,"Carly Rae Jepsen",,"Run Away with Me"
,9,"Kylie Minogue",,"Whenever You Feel Like It"
,9,"Carly Rae Jepsen",,"Sun on You"
,9,"Carly Rae Jepsen",,"Your Type"
,9,"Carly Rae Jepsen",,"Let's Get Lost"
,9,"Carly Rae Jepsen",,"Warm Blood"
,9,"Carly Rae Jepsen",,"Gimmie Love"
,9,"Carly Rae Jepsen",,"All That"
,17,"Carly Rae Jepsen",,"Making the Most of the Night"
,17,"Kylie Minogue",,"Million Miles"
,17,"Kylie Minogue",,"Get Outta My Way"
,17,"Carly Rae Jepsen",,"When I Needed You"
,17,"Carly Rae Jepsen",,"Never Get To Hold You"
,17,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,17,"Carly Rae Jepsen",,"LA Hallucinations"
,17,"Carly Rae Jepsen",,"I Really Like You"
,17,"Carly Rae Jepsen",,"Favourite Colour"
,17,"Carly Rae Jepsen",,E·MO·TION
,17,"Carly Rae Jepsen",,"Boy Problems"
,17,"Carly Rae Jepsen",,"Black Heart"
,17,"Kylie Minogue",,"Spinning Around"
