"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cheat Codes","Fetty Wap; CVBZ","Feels Great"
,2,"Jason Derulo","French Montana","Tip Toe"
,3,lovelytheband,,broken
,4,NF,,"Let You Down"
,5,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,6,"Dennis Lloyd",,Nevermind
,7,Mosimann,"Joe Cleere","Never Let You Go"
,8,"Lost Frequencies",,"Crazy (ft. Zonderling)"
,9,"Post Malone","21 Savage",rockstar
,10,"Ed Sheeran",,"Perfect (Ed Sheeran)"
,11,"Mari Ferrari","Miss Mary","Maria, Maria"
,12,"Luca Hänni",,Powder
,13,MAX,gnash,"Lights Down Low"
,14,"Selena Gomez; Marshmello",,Wolves
,15,ZAYN,Sia,"Dusk Till Dawn"
,16,Janieck,,"Does It Matter"
,17,"Flying Decibels",,"The Road (Effective Radio Remix)"
,18,Kygo,"Justin Jesso",Stargazing
,19,"Rita Ora",,Anywhere
,20,"Tove Lo",,"disco tits"
,21,"CamelPhat; Elderbrook",,"Cola (Robin Schulz Remix)"
,22,"Maroon 5",SZA,"What Lovers Do"
,23,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
,24,"Ofenbach; Nick Waterhouse",,Katchi
,25,Marshmello,Khalid,Silence
,26,Alexiane,,"A Million on My Soul"
,27,"MC Fioti; Future; J Balvin; Stefflon Don; Juan Magán",,"Bum Bum Tam Tam"
,28,"DJ Snake",Lauv,"A Different Way"
,29,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,30,"Axwell /\ Ingrosso",,"More Than You Know"
