"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alice Chater",,Tonight
,2,Clairo,,Sofia
,3,"Freya Ridings",,"Lost Without You"
,4,"Charlotte Lawrence",,"Why Do You Love Me"
,5,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,6,"Lewis Blissett",,"Sick Thoughts"
,7,"Noah Cyrus","Leon Bridges",July
,8,Tatianna,,"Hurt My Feelings"
,9,Clairo,,Softly
,10,"Ava Max",,"Blood, Sweat & Tears"
,11,"Kim Petras",,Icy
,12,"Freya Ridings",,Elephant
,13,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,14,Clairo,,North
,15,"Zara Larsson",,"All the Time"
,16,"Freya Ridings",,"Love Is Fire"
,17,Zealyn,,"Faster Now"
,18,Mabel,,"We Don't Say..."
,19,"Kim Petras",,"Sweet Spot"
,20,"Freya Ridings",,Poison
,21,Clairo,,Alewife
,22,"Tove Lo",ALMA,"Bad as the Boys"
,23,Mabel,,"Mad Love"
,24,Clairo,,"Closer To You"
,25,Clairo,,Bags
,26,"Iggy Azalea",,Started
,27,"Ellie Goulding; Juice WRLD",,"Hate Me"
,28,"Ava Max",,"Freaking Me Out"
,29,Zealyn,,"A Weekend In Maine"
,30,Mabel,,"OK (Anxiety Anthem)"
,31,Clairo,,"Feel Something"
,32,"Charli XCX; Christine and the Queens",,"Gone [DUPLICATE]"
,33,"Aidan Alexander",,Guts
,34,"Kim Petras",,"Another One"
,35,Daya,,"Left Me Yet"
,36,MUNA,,"Number One Fan"
,37,"Charli XCX",Lizzo,"Blame It On Your Love"
,38,"Miss Benny",,"That's My Man"
,39,ALMA,,"Lonely Night"
,40,"Ariana Grande; Social House",,boyfriend
