"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Declan McKenna",,"Be an Astronaut"
,2,"Declan McKenna",,"Daniel, You're Still a Child"
,3,"Jeremy Zucker",,supercuts
,4,"Ava Max",,"Kings & Queens"
,5,"Taylor Swift","Bon Iver",exile
,6,"Kylie Minogue",,"Say Something"
,7,"Declan McKenna",,"The Key to Life on Earth"
,8,"Davina Michelle",,"my own world"
,9,"Taylor Swift",,betty
,10,"Alfie Templeman",,"Obvious Guy"
,11,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,12,"Taylor Swift",,"my tears ricochet"
,13,VICTORIA,,alright.
,14,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,15,"Taylor Swift",,august
,16,"Glass Animals",,"Heat Waves"
,17,"Seeb; Zak Abel",,"Sad in Scandinavia"
,18,Zedd,"Jasmine Thompson",Funny
,19,"Taylor Swift",,cardigan
,20,"Glass Animals",,"It's All So Incredibly Loud"
,21,"Taylor Swift",,"the last great american dynasty"
,22,"Duncan Laurence",,"Someone Else"
,23,"Amy Shark",,"Everybody Rise"
,24,"NOTD; Astrid S",,"I Don't Know Why"
,25,"Jessie Ware",,"Soul Control"
,26,Lauv,,"Love Somebody"
,27,"Jeremy Zucker",,"full stop"
,28,"Ellie Goulding",Lauv,"Slow Grenade"
,29,"Jeremy Zucker",,lakehouse
,30,"Trevor Daniel; Selena Gomez",,"Past Life"
