"Chart ID",Position,Artist,Featured,"Song Title"
,1,LOONA,,"Voice (목소리)"
,2,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,3,IZ*ONE,,Panorama
,4,"Megan Thee Stallion",,Body
,5,Latto,"City Girls","In n Out"
,6,"Megan Thee Stallion","Young Thug","Don't Stop"
,7,"Megan Thee Stallion","City Girls","Do It on the Tip"
,8,LOONA,,"Why Not?"
,9,GFRIEND,,Apple
,10,"Megan Thee Stallion",SZA,"Freaky Girls"
,11,GFRIEND,,MAGO
,12,BLACKPINK,,"How You Like That"
,13,"Doja Cat","Gucci Mane","Like That"
,14,IZ*ONE,,"O Sole Mio"
,15,"Mariah Carey",,"All I Want for Christmas Is You"
,16,IZ*ONE,,FIESTA
,17,IZ*ONE,,Mise-en-Scène
,18,"Megan Thee Stallion",,"Sugar Baby"
,19,"Megan Thee Stallion",DaBaby,"Cry Baby"
,20,"Megan Thee Stallion","Big Sean; 2 Chainz","Go Crazy"
,21,TWICE,,"I CAN'T STOP ME"
,22,"Megan Thee Stallion","Lil Durk",Movie
,23,Brandy,,"Almost Doesn't Count"
,24,"Mariah Carey",,"Christmas (Baby Please Come Home)"
,25,fromis_9,,"Feel Good (SECRET CODE)"
,26,BLACKPINK,,"Lovesick Girls"
,27,"Red Velvet - IRENE & SEULGI",,Monster
,28,"OH MY GIRL",,Nonstop
,29,"Ariana Grande",,pov
,30,IZ*ONE,,"Secret Story of the Swan"
,31,IZ*ONE,,Sequence
,32,"Megan Thee Stallion",,"What's New"
,33,"Ariana Grande",,34+35
,34,BLACKPINK,,"As If It's Your Last"
,35,"Machine Gun Kelly; Halsey",,"forget me too"
,36,GFRIEND,,GRWM
,37,IZ*ONE,,Island
,38,"Ariana Grande; Doja Cat",,motive
,39,Latto,,"On God"
,40,GFRIEND,,Rough
