"Chart ID",Position,Artist,Featured,"Song Title"
110819-ry4n,1,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
110819-ry4n,2,Flume,"Vera Blue","Rushing Back"
110819-ry4n,3,Halsey,,Graveyard
110819-ry4n,4,Lizzo,,"Good as Hell"
110819-ry4n,5,"Billie Eilish",,"all the good girls go to hell"
110819-ry4n,6,"Charlie Puth",,"I Warned Myself"
110819-ry4n,7,"Niall Horan",,"Nice to Meet Ya"
110819-ry4n,8,"Camila Cabello",,Liar
110819-ry4n,9,"Travis Scott",,"HIGHEST IN THE ROOM"
110819-ry4n,10,"Harry Styles",,"Lights Up"
110819-ry4n,11,Normani,,Motivation
110819-ry4n,12,"Jax Jones; Ella Henderson",,"This Is Real"
110819-ry4n,13,"Charlie Puth",,Mother
110819-ry4n,14,"Taylor Swift",,Lover
110819-ry4n,15,Coldplay,,Orphans
110819-ry4n,16,RAYE,,"Love Me Again"
110819-ry4n,17,Saweetie,,"My Type"
110819-ry4n,18,"Post Malone",,Circles
110819-ry4n,19,"Dua Lipa",,"Don't Start Now"
110819-ry4n,20,"5 Seconds of Summer",,Teeth
110819-ry4n,21,"Lil Tecca",,Ransom
110819-ry4n,22,"Freya Ridings",,Castles
110819-ry4n,23,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
110819-ry4n,24,OneRepublic,,"Somebody To Love"
110819-ry4n,25,"Ally Brooke; Matoma",,Higher
110819-ry4n,26,"Solardo; Eli Brown",,XTC
110819-ry4n,27,"Jax Jones; Tove Lo",,Jacques
110819-ry4n,28,Flume,"London Grammar","Let You Know"
110819-ry4n,29,"Taylor Swift",,"I Think He Knows"
110819-ry4n,30,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
110819-ry4n,31,"Amy Shark",,"I Said Hi"
110819-ry4n,32,Famba,,"Swear To God"
110819-ry4n,33,Tiësto,Mabel,"God Is a Dancer"
110819-ry4n,34,Kesha,"Big Freedia","Raising Hell"
110819-ry4n,35,"Riton; Oliver Heldens",Vula,"Turn Me On"
110819-ry4n,36,"Kygo; Whitney Houston",,"Higher Love"
110819-ry4n,37,Nea,,"Some Say"
110819-ry4n,38,"Ava Max",,Torn
110819-ry4n,39,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
110819-ry4n,40,"Frank Walker; Astrid S",,"Only When It Rains"
