"Chart ID",Position,Artist,Featured,"Song Title"
011521-ry4n,1,HAIM,,"Now I'm In It"
011521-ry4n,2,beabadoobee,,Care
011521-ry4n,3,"Miley Cyrus","Dua Lipa",Prisoner
011521-ry4n,4,"All Time Low",blackbear,Monsters
011521-ry4n,5,"Shane Codd",,"Get Out My Head"
011521-ry4n,6,"Little Mix",,"Sweet Melody"
011521-ry4n,7,"Poli Genova",,"Last Night"
011521-ry4n,8,"Troye Sivan",,"IN A DREAM"
011521-ry4n,9,Romy,,Lifetime
011521-ry4n,10,"Ariana Grande",,pov
011521-ry4n,11,"RAYE; Rudimental",,Regardless
011521-ry4n,12,"Vicetone; Allie X",,Shadow
011521-ry4n,13,"Glass Animals",,"Heat Waves"
011521-ry4n,14,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
011521-ry4n,15,"The Kid LAROI",,"SO DONE"
011521-ry4n,16,"Chloe x Halle",,"Do It"
011521-ry4n,17,"The Kid LAROI",,"WITHOUT YOU"
011521-ry4n,18,YUNGBLUD,,"cotton candy"
011521-ry4n,19,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
011521-ry4n,20,"Jorja Smith",Popcaan,"Come Over"
011521-ry4n,21,"Dua Lipa",,Cool
011521-ry4n,22,"Lady Gaga",,Alice
011521-ry4n,23,"Billie Eilish",,"Therefore I Am"
011521-ry4n,24,"deadmau5; Kiesza",,"Bridged By A Lightwave"
011521-ry4n,25,"Taylor Swift",HAIM,"no body, no crime"
011521-ry4n,26,Steps,,"Something in Your Eyes"
011521-ry4n,27,ZAYN,,Vibez
011521-ry4n,28,"Jax Jones; Au/Ra",,"i miss u"
011521-ry4n,29,"Julia Michaels",,"Lie Like This"
011521-ry4n,30,"Kylie Minogue",,Magic
011521-ry4n,31,"Harry Styles",,Golden
011521-ry4n,32,"Sam Smith",,Diamonds
011521-ry4n,33,"Phoebe Bridgers",,Kyoto
011521-ry4n,34,"R3HAB; Alida",,"One More Dance"
011521-ry4n,35,ZHU,24kGoldn,"I Admit It"
011521-ry4n,36,Saweetie,"Jhené Aiko","Back to the Streets"
011521-ry4n,37,"Olivia Penalva",,"Love Me"
011521-ry4n,38,Redlight,,Dreamquest
011521-ry4n,39,"Bishop Briggs",,"WALK YOU HOME"
011521-ry4n,40,"Alesso; Charlotte Lawrence",,"The End"
