"Chart ID",Position,Artist,Featured,"Song Title"
041120-lvg,1,"The Killers",,Caution
041120-lvg,2,"Toro y Moi",,"Laws Of The Universe"
041120-lvg,3,"Dua Lipa",,Hallucinate
041120-lvg,4,"Tove Styrke",,"On the Low"
041120-lvg,5,Coldplay,,"Hurts Like Heaven"
041120-lvg,6,"Toro y Moi",,"New House"
041120-lvg,7,Coldplay,,"Every Teardrop Is a Waterfall"
041120-lvg,8,"Dua Lipa",,"Pretty Please"
041120-lvg,9,MUNA,,"Number One Fan"
041120-lvg,10,Coldplay,,"Us Against The World"
041120-lvg,11,"Tove Styrke",,"Say My Name"
041120-lvg,12,"Dua Lipa",,Physical
041120-lvg,13,"Tove Lo",,"disco tits"
041120-lvg,14,"Imogen Heap",,"Hide And Seek"
041120-lvg,15,"Tove Styrke",,Sway
041120-lvg,16,Coldplay,,"Speed of Sound"
041120-lvg,17,"Fritz Kalkbrenner",,"Back Home"
041120-lvg,18,"Jacob Collier","Daniel Caesar","Time Alone With You"
041120-lvg,19,"Dua Lipa",,"Don't Start Now"
041120-lvg,20,Coldplay,,Guns
041120-lvg,21,"Tove Lo",,Bitches
041120-lvg,22,"The Killers",,"Tyson vs Douglas"
041120-lvg,23,"Dua Lipa",,"Future Nostalgia"
041120-lvg,24,"The Mountain Goats",,"The Grey King and the Silver Flame Attunement"
041120-lvg,25,"Aly & AJ",,Church
