"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WALK THE MOON",,"Shut Up and Dance"
,2,"Tove Lo",,"Talking Body"
,3,"X Ambassadors",,Renegades
,4,"Fall Out Boy",,"Uma Thurman"
,5,Sia,,"Elastic Heart"
,6,"Twenty One Pilots",,"Tear In My Heart"
,7,Echosmith,,Bright
,8,Beck,,Dreams
,9,"Elle King",,"Ex's & Oh's"
,10,"Mumford & Sons",,"The Wolf"
,11,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,12,"James Bay",,"Hold Back the River"
,13,"George Ezra",,Budapest
,14,Halsey,,Ghost
,15,"Cold War Kids",,First
,16,"Steven Tyler",,"Love Is Your Name"
,17,"Of Monsters and Men",,Crystals
,18,"Imagine Dragons",,Shots
,19,"Wolf Alice",,"Moaning Lisa Smile"
,20,"Mumford & Sons",,Believe
,21,NEEDTOBREATHE,"Gavin DeGraw",Brother
,22,"Sam Smith",,"Like I Can"
,23,"Adam Lambert",,"Ghost Town"
,24,Muse,,"Dead Inside"
,25,"Florence + the Machine",,"Ship to Wreck"
,26,"Royal Blood",,"Little Monster"
,27,Halestorm,,Amen
,28,"The Struts",,"Could Have Been Me"
,29,"Ed Sheeran",,Photograph
,30,Shinedown,,"Cut the Cord"
