"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Stapleton",,Millionaire
,2,"Charlie Puth",Kehlani,"Done for Me"
,3,"Leon Bridges",,"Bad Bad News"
,4,"Florence + the Machine",,Hunger
,5,"The Internet",,"Roll (Burbank Funk)"
,6,"Miranda Lambert",,"Keeper of the Flame"
,7,"Céline Dion",,Ashes
,8,Tamia,,"Leave It Smokin'"
,9,"Ariana Grande",,"no tears left to cry"
,10,"The Weeknd",,"Call Out My Name"
,11,"Jordan Bratton",,Pieces
,12,"Kacey Musgraves",,"Slow Burn"
,13,"Kacey Musgraves",,"High Horse"
,14,"Bruno Mars","Cardi B","Finesse (Remix)"
,15,"Raheem DeVaughn",,"Don't Come Easy"
,16,"Justin Timberlake","Chris Stapleton","Say Something"
,17,"Jason Aldean","Miranda Lambert","Drowns the Whiskey"
,18,"Ashley McBryde",,"A Little Dive Bar in Dahlonega"
,19,"Vivian Green",,Vibes
,20,"Toni Braxton",,"Long As I Live"
,21,Paramore,,"Rose-Colored Boy"
,22,"Kacey Musgraves",,"Space Cowboy"
,23,"Dan + Shay",,Tequila
,24,"Daniel Caesar",H.E.R.,"Best Part"
,25,"Chris Lane","Tori Kelly","Take Back Home Girl"
,26,"Maren Morris",,Rich
,27,"Lenny Kravitz",,Low
,28,"Niall Horan",,"On the Loose"
,29,"Troye Sivan",,"My My My!"
,30,"Anderson East",,Girlfriend
,31,SZA,,"Broken Clocks"
,32,Gorillaz,"George Benson",Humility
,33,dvsn,,Mood
,34,"Bluff City",,"Let Me Show You"
,35,"Kacey Musgraves",,Butterflies
,36,"Lindsay Ell",,Criminal
,37,ZAYN,,"Let Me"
,38,"Christine and the Queens",Dâm-Funk,Girlfriend
,39,"Stefflon Don; French Montana",,"Hurtin' Me"
,40,"Andy Stokes",,"Best Day Ever"
