"Chart ID",Position,Artist,Featured,"Song Title"
030119-ry4n,1,"Billie Eilish",,"bury a friend"
030119-ry4n,2,"Lauv; Troye Sivan",,"i'm so tired..."
030119-ry4n,3,FLETCHER,,Undrunk
030119-ry4n,4,Mabel,,"Don't Call Me Up"
030119-ry4n,5,M-22,,"White Lies"
030119-ry4n,6,"Cardi B; Bruno Mars",,"Please Me"
030119-ry4n,7,"Sam Smith; Normani",,"Dancing with a Stranger"
030119-ry4n,8,"Drax Project","Hailee Steinfeld","Woke Up Late"
030119-ry4n,9,FISHER,,"Losing It"
030119-ry4n,10,"Alessia Cara",,"Trust My Lonely"
030119-ry4n,11,"5 Seconds of Summer","Julia Michaels","Lie to Me"
030119-ry4n,12,"Little Mix","Ty Dolla $ign","Think About Us"
030119-ry4n,13,"Troye Sivan",,Plum
030119-ry4n,14,"Ariana Grande",,"thank u, next"
030119-ry4n,15,"Dua Lipa",,"Swan Song"
030119-ry4n,16,"Zedd; Katy Perry",,365
030119-ry4n,17,"Ariana Grande",,"7 rings"
030119-ry4n,18,"Jax Jones; Years & Years",,Play
030119-ry4n,19,"Flipp Dinero",,"Leave Me Alone"
030119-ry4n,20,"Alec Benjamin",,"Let Me Down Slowly"
030119-ry4n,21,Grimes,HANA,"We Appreciate Power"
030119-ry4n,22,"Fleur East",,"Favourite Thing"
030119-ry4n,23,Lauv,"Julia Michaels","There's No Way"
030119-ry4n,24,"Carly Rae Jepsen",,"Party for One"
030119-ry4n,25,BROODS,,Peach
030119-ry4n,26,Lizzo,,Juice
030119-ry4n,27,"Ally Brooke",Tyga,"Low Key"
030119-ry4n,28,"Alice Merton",,"Why So Serious"
030119-ry4n,29,Kehlani,"Ty Dolla $ign","Nights Like This"
030119-ry4n,30,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
030119-ry4n,31,P!nk,,"Walk Me Home"
030119-ry4n,32,"Cardi B",,"Money Bag"
030119-ry4n,33,CHVRCHES,,Heaven/Hell
030119-ry4n,34,ODESZA,Zyra,"It's Only (ODESZA VIP Remix)"
030119-ry4n,35,"Alice Merton",,"Funny Business"
030119-ry4n,36,"CamelPhat; Cristoph","Jem Cooke",Breathe
030119-ry4n,37,"Bebe Rexha",,"Last Hurrah"
030119-ry4n,38,"Backstreet Boys",,Chances
030119-ry4n,39,"Alle Farben; ILIRA",,Fading
030119-ry4n,40,ZAYN,"Nicki Minaj","No Candle No Light"
