"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Y2K; bbno$",,Lalala
,2,"Jorja Smith","Burna Boy","Be Honest"
,3,Normani,,Motivation
,4,"Lute; Mez; Omen; DaVionne",,"Sleep Deprived"
,5,"Ariana Grande; Social House",,boyfriend
,6,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,7,"Lil Tecca",,Ransom
,8,"Taylor Swift",,"Paper Rings"
,9,"Krept & Konan","Headie One; K-Trap","I Spy"
,10,"Chance the Rapper","Megan Thee Stallion",Handsome
,11,"Doja Cat; Tyga",,Juicy
,12,"Taylor Swift",,"I Forgot That You Existed"
,13,BLACKPINK,,"Forever Young"
,14,Mabel,,"Bad Behaviour"
,15,JAY1,,"Mocking It"
,16,"Dreamville; JID; Buddy; EARTHGANG; Guapdad 4000",,"Wells Fargo"
,17,"EARTHGANG; Smino; Saba; J. Cole",,Sacrifices
,18,"Sabrina Carpenter",,"Looking at Me"
,19,"D-Block Europe",,"Home Pussy"
,20,"Taylor Swift",,Lover
