"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Schulz; Rita Ora; Tiago PZK",,"I'll Be There"
,2,"Мари Краймбрери",,"Случилась осень"
,3,"Tate McRae",,greedy
,4,"Alok; The Chainsmokers","Mae Stephens",Jungle
,5,"cassö; RAYE; D-Block Europe",,Prada
,6,"J Balvin; USHER; DJ Khaled",,Dientes
,7,Мот,,"Случайности не случайны"
,8,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
,9,"PNAU; Empire of the Sun",,AEIOU
,10,"Doja Cat",,"Agora Hills"
,11,"Becky G",Pitbull,"Can't Get Enough"
,12,"Chase & Status; Hedex",ArrDee,"Liquor & Cigarettes"
,13,"Eliza Rose; Calvin Harris",,"Body Moving"
,14,"Issey Cross",,"Bittersweet Goodbye"
,15,"Dua Lipa",,Houdini
,16,"Martin Garrix; Lloyiso",,"Real Love"
,17,"Tate McRae",,exes
,18,"Alan Walker; Daya",,"Heart over Mind"
,19,"Bebe Rexha; David Guetta",,"One in a Million"
,20,Oxxxymiron,,1.Kla$
,21,"Will.i.am & J Balvin",,"LET'S GO"
,22,BENNETT,,"Vois sur ton chemin (Techno Mix)"
,23,"Steve Aoki; Paris Hilton",,Lighter
,24,"Jack Harlow",,"Lovin On Me"
,25,"Три дня дождя",,"За край"
,26,"Filatov & Karas",,Спойлер
,27,"Myke Towers",,LALA
,28,"Imagine Dragons",,"Children of the Sky (a Starfield song)"
,29,Tyga,,"Bops Goin Brazy"
,30,"Kylie Minogue",,Tension
