"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Masked Wolf",,"Astronaut In The Ocean"
,2,ELIO,"Charli XCX",CHARGER
,3,"Bebe Rexha",,Sacrifice
,4,"Britney Spears",,Lucky
,5,"No Rome; Charli XCX; The 1975",,Spinning
,6,"Lady Gaga; Ariana Grande",,"Rain On Me"
,7,"Cardi B","Megan Thee Stallion",WAP
,8,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,9,"Kali Uchis",,telepatía
,10,"Megan Thee Stallion",,Circles
,11,"Megan Thee Stallion",,Body
,12,"Miley Cyrus",,"Angels Like You"
,13,Saweetie,"Doja Cat","Best Friend"
,14,"J Balvin; Khalid",,"Otra Noche Sin Ti"
,15,"Mariah Carey",,Fantasy
,16,"Jax Jones; Au/Ra",,"i miss u"
,17,"Julia Michaels",,"Lie Like This"
,18,"Fat Joe; DJ Khaled; Amorphous",,"Sunshine (The Light)"
,19,"Martin Garrix","Tove Lo",Pressure
,20,"Ariana Grande",,"test drive"
,21,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,22,"James Hype",HARLEE,Afraid
,23,"Lily Allen",,"The Fear"
,24,"Taylor Swift",,happiness
,25,"Britney Spears",,"Break the Ice"
,26,"Roxie Węgiel",,Bunt
,27,Jula,,"Między Wierszami"
,28,"Taylor Swift",,"Love Story (Taylor's Version)"
,29,"Megan Thee Stallion",DaBaby,"Cry Baby"
,30,"Jax Jones; Ella Henderson",,"This Is Real"
,31,"Billie Eilish; Khalid",,lovely
,32,"Noah Cyrus",,"All Three"
,33,"Ariana Grande; Doja Cat",,motive
,34,"Britney Spears",,"Gimme More"
,35,"Dermot Kennedy",,"All My Friends"
,36,"Juice WRLD",,Conversations
,37,"Britney Spears",,"Piece of Me"
,38,"Winona Oak",ELIO,"Nobody Loves Me"
,39,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,40,"VIZE; Tom Gregory",,"Never Let Me Down"
,41,"Gwen Stefani",,"Let Me Reintroduce Myself"
,42,"Rina Sawayama",,XS
,43,"Megan Thee Stallion","Young Thug","Don't Stop"
,44,"Krzysztof Krawczyk; Edyta Bartosiewicz",,"Trudno Tak"
,45,"Doja Cat",,"Better Than Me"
,46,"Ella Mai",,"Not Another Love Song"
,47,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,48,HAIM,,"Summer Girl"
,49,"RAYE; Rudimental",,Regardless
,50,KAYTRANADA,"Kali Uchis",10%
