"Chart ID",Position,Artist,Featured,"Song Title"
24jun17-grc,1,"Clean Bandit; MARINA",,Disconnect
24jun17-grc,2,"Allie X",,Lifted
24jun17-grc,3,"Allie X",,"Paper Love"
24jun17-grc,4,"Allie X",,Downtown
24jun17-grc,5,ONUKA,,"19 86"
24jun17-grc,6,"Allie X",,"Simon Says"
24jun17-grc,7,Sharyhan,,"The Day Is Lonely"
24jun17-grc,8,"Iggy Azalea",Anitta,Switch
24jun17-grc,9,"Jaira Burns",,Ugly
24jun17-grc,10,"Allie X",,"Old Habits Die Hard"
24jun17-grc,11,"Allie X",,"True Love is Violent"
24jun17-grc,12,"Allie X",,"That's So Us"
24jun17-grc,13,"Katy Perry",,"Déjà Vu"
24jun17-grc,14,"Bella Goldwin",,"Higher Than Life"
24jun17-grc,15,"Allie X",,Vintage
24jun17-grc,16,"Allie X","Valley Girl","Need You"
24jun17-grc,17,Lorde,,"Perfect Places"
24jun17-grc,18,"Allie X",,Casanova
24jun17-grc,19,Lorde,,"Sober II (Melodrama)"
24jun17-grc,20,"Katy Perry","Nicki Minaj","Swish Swish"
24jun17-grc,21,Lorde,,Supercut
24jun17-grc,22,"Miley Cyrus",,Malibu
24jun17-grc,23,VÉRITÉ,,"Phase Me Out"
24jun17-grc,24,"Katy Perry",,"Hey Hey Hey"
24jun17-grc,25,"Katy Perry",,Roulette
24jun17-grc,26,Lorde,,"Homemade Dynamite"
24jun17-grc,27,ONUKA,,Vidlik
24jun17-grc,28,"Katy Perry",,"Miss You More"
24jun17-grc,29,"Katy Perry",,Pendulum
24jun17-grc,30,"Allie X","Noonie Bao","Remember Forever"
24jun17-grc,31,Paramore,,"Hard Times"
24jun17-grc,32,NERO,,"The Thrill"
24jun17-grc,33,"Lady Gaga",,"The Cure"
24jun17-grc,34,Paramore,,"Told You So"
24jun17-grc,35,"Katy Perry",,Witness
24jun17-grc,36,Lorde,,"Green Light"
24jun17-grc,37,"Laura Närhi",,Supersankari
24jun17-grc,38,Lorde,,"The Louvre"
24jun17-grc,39,Todiefor,Helen,Beautiful
24jun17-grc,40,"Katy Perry",Migos,"Bon Appétit"
