"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alice in Chains",,"Your Decision"
,2,"Stone Temple Pilots",,"Between the Lines"
,3,"Cage the Elephant",,"Back Against The Wall"
,4,Nickelback,,"Shakin' Hands"
,5,"Crash Kings",,"Mountain Man"
,6,"Billy Talent",,"Saint Veronika"
,7,Airbourne,,"No Way But The Hard Way"
,8,"Three Days Grace",,"The Good Life"
,9,Shinedown,,"If You Only Knew"
,10,"Kings of Leon",,Crawl
,11,"Pearl Jam",,"Just Breathe"
,12,Default,,"Turn It On"
,13,"Foo Fighters",,"Word Forward"
,14,"Theory of a Deadman",,"Little Smirk"
,15,Hollerado,,Juliette
,16,"Them Crooked Vultures",,"New Fang"
,17,Slash,"Andrew Stockdale","By The Sword"
,18,Metric,,"Gold Guns Girls"
,19,"Crash Karma",,Awake
,20,Muse,,Resistance
,21,Thornley,,"Man Overboard"
,22,"Our Lady Peace",,"The End Is Where We Begin"
,23,"Three Days Grace",,Break
,24,"Billy Talent",,"Devil On My Shoulder"
,25,Alexisonfire,,"The Northern"
,26,"Foo Fighters",,Wheels
,27,Slipknot,,Snuff
,28,Hole,,"Skinny Little Bitch"
,29,Godsmack,,"Cryin' Like A Bitch"
,30,"Matthew Good",,"Us Remains Impossible"
,31,"Cypress Hill","Tom Morello","Rise Up"
,32,"Puddle Of Mudd",,Spaceship
,33,"Silversun Pickups",,"The Royal We"
,34,"Danko Jones",,"Full Of Regret"
,35,Phoenix,,Lisztomania
,36,"Dirty Heads","Rome Ramirez","Lay Me Down"
,37,"Cold War Kids",,Audience
,38,"Jimi Hendrix",,"Valleys Of Neptune"
,39,"Mumford & Sons",,"Little Lion Man"
,40,"Jack Johnson",,"You and Your Heart"
,41,"Them Crooked Vultures",,"Mind Eraser, No Chaser"
,42,"DJ Champion",,"Perfect In Between"
,43,"Rise Against",,"Long Forgotten Sons"
,44,Wintersleep,,"Black Camera"
,45,"Violent Soho",,"Jesus Stole My Girlfriend"
,46,"Sick Puppies",,"Odd One"
,47,"Broken Social Scene",,"Forced To Love"
,48,Paramore,,"Brick By Boring Brick"
,49,Elias,,"All We Want"
,50,Foals,,"Spanish Sahara"
