"Chart ID",Position,Artist,Featured,"Song Title"
03232018-mrkchart,1,"Kendrick Lamar; SZA",,"All the Stars"
03232018-mrkchart,2,"Taylor Swift",,Delicate
03232018-mrkchart,3,"Bruno Mars","Cardi B","Finesse (Remix)"
03232018-mrkchart,4,"Camila Cabello",,"Never Be the Same"
03232018-mrkchart,5,"Zedd; Maren Morris; Grey",,"The Middle"
03232018-mrkchart,6,"Dua Lipa",,IDGAF
03232018-mrkchart,7,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
03232018-mrkchart,8,"Iggy Azalea",Quavo,Savior
03232018-mrkchart,9,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
03232018-mrkchart,10,"Khalid; Normani",,"Love Lies"
03232018-mrkchart,11,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
03232018-mrkchart,12,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
03232018-mrkchart,13,Drake,,"God's Plan"
03232018-mrkchart,14,"The Weeknd; Kendrick Lamar",,"Pray For Me"
03232018-mrkchart,15,"Taylor Swift","Ed Sheeran; Future","End Game"
03232018-mrkchart,16,"Meghan Trainor",,"No Excuses"
03232018-mrkchart,17,"N.E.R.D; Rihanna",,Lemon
03232018-mrkchart,18,"Carrie Underwood",Ludacris,"The Champion"
03232018-mrkchart,19,Bazzi,,Mine
03232018-mrkchart,20,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
03232018-mrkchart,21,"Dua Lipa",,"New Rules"
03232018-mrkchart,22,"Selena Gomez","Gucci Mane",Fetish
03232018-mrkchart,23,"Zac Efron; Zendaya",,"Rewrite The Stars"
03232018-mrkchart,24,"Kelly Clarkson",,"I Don't Think About You"
03232018-mrkchart,25,Kesha,,"This Is Me"
03232018-mrkchart,26,"Camila Cabello","Young Thug",Havana
03232018-mrkchart,27,"Maroon 5",,Wait
03232018-mrkchart,28,Kesha,,"Learn to Let Go"
03232018-mrkchart,29,Sigrid,,Strangers
03232018-mrkchart,30,"Taylor Swift",,"Dancing With Our Hands Tied"
03232018-mrkchart,31,"Justin Timberlake",,Filthy
03232018-mrkchart,32,P!nk,,"Beautiful Trauma"
03232018-mrkchart,33,"Camila Cabello",,"Real Friends"
03232018-mrkchart,34,P!nk,,"Wild Hearts Can't Be Broken"
03232018-mrkchart,35,"Taylor Swift",,"Call It What You Want"
03232018-mrkchart,36,P!nk,,"For Now"
03232018-mrkchart,37,"Janelle Monáe",,"Make Me Feel"
03232018-mrkchart,38,"Justin Timberlake","Chris Stapleton","Say Something"
03232018-mrkchart,39,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
03232018-mrkchart,40,"Imagine Dragons",,"Whatever It Takes"
03232018-mrkchart,41,MAX,gnash,"Lights Down Low"
03232018-mrkchart,42,Kesha,"The Dap-Kings Horns",Woman
03232018-mrkchart,43,"Selena Gomez; Marshmello",,Wolves
03232018-mrkchart,44,"Camila Cabello",,"Inside Out"
03232018-mrkchart,45,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
03232018-mrkchart,46,"Kelly Clarkson",,Heat
03232018-mrkchart,47,"Troye Sivan",,"My My My!"
03232018-mrkchart,48,"Dua Lipa",,Homesick
03232018-mrkchart,49,P!nk,,"Better Life"
03232018-mrkchart,50,"Taylor Swift",,"Getaway Car"
03232018-mrkchart,51,"Camila Cabello",,"She Loves Control"
03232018-mrkchart,52,P!nk,,"Whatever You Want"
03232018-mrkchart,53,Khalid,,"Young Dumb & Broke"
03232018-mrkchart,54,"Kelly Clarkson",,Medicine
03232018-mrkchart,55,"Taylor Swift",,Gorgeous
03232018-mrkchart,56,P!nk,,"Where We Go"
03232018-mrkchart,57,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
03232018-mrkchart,58,Kesha,,Praying
03232018-mrkchart,59,P!nk,Eminem,Revenge
03232018-mrkchart,60,"Tove Lo",,struggle
03232018-mrkchart,61,"Niall Horan",,"On the Loose"
03232018-mrkchart,62,"Alice Merton",,"No Roots"
03232018-mrkchart,63,P!nk,,Barbies
03232018-mrkchart,64,"Taylor Swift",,"King of My Heart"
03232018-mrkchart,65,"Kelly Clarkson",,Cruel
03232018-mrkchart,66,"Clean Bandit","Julia Michaels","I Miss You"
03232018-mrkchart,67,"Charli XCX","Tove Lo; ALMA","Out of My Head"
03232018-mrkchart,68,"Kelly Clarkson",,"Love So Soft"
03232018-mrkchart,69,"Demi Lovato",,"Ruin the Friendship"
03232018-mrkchart,70,P!nk,,"I Am Here"
03232018-mrkchart,71,"Tove Lo",,"hey you got drugs?"
03232018-mrkchart,72,Marshmello,Khalid,Silence
03232018-mrkchart,73,"Marshmello; Anne-Marie",,FRIENDS
03232018-mrkchart,74,"Tove Lo",,Bitches
03232018-mrkchart,75,"Taylor Swift",,"Look What You Made Me Do"
03232018-mrkchart,76,"Tove Lo",,"Bad Days"
03232018-mrkchart,77,"Tove Lo",,stranger
03232018-mrkchart,78,"Taylor Swift",,"I Did Something Bad"
03232018-mrkchart,79,"Kelly Clarkson",,"Whole Lotta Woman"
03232018-mrkchart,80,"Demi Lovato",,"Sorry Not Sorry"
03232018-mrkchart,81,"Taylor Swift",,"...Ready For It?"
03232018-mrkchart,82,"Kelly Clarkson",,"Would You Call That Love"
03232018-mrkchart,83,"WALK THE MOON",,"One Foot"
03232018-mrkchart,84,"Sean Paul; David Guetta","Becky G","Mad Love"
03232018-mrkchart,85,Lauv,,"Getting Over You"
03232018-mrkchart,86,"Post Malone","Ty Dolla $ign",Psycho
03232018-mrkchart,87,"Kendrick Lamar",Zacari,LOVE.
03232018-mrkchart,88,"Kelly Clarkson",,"Meaning of Life"
03232018-mrkchart,89,"Lady Gaga",,"Joanne (Where Do You Think You're Goin'?)"
03232018-mrkchart,90,"Ed Sheeran",,Perfect
03232018-mrkchart,91,Eminem,"Ed Sheeran",River
03232018-mrkchart,92,"G-Eazy; Halsey",,"Him & I"
03232018-mrkchart,93,P!nk,,"What About Us"
03232018-mrkchart,94,"Demi Lovato",,"Tell Me You Love Me"
03232018-mrkchart,95,"Taylor Swift",,"Don't Blame Me"
03232018-mrkchart,96,"Miley Cyrus",,"Younger Now"
03232018-mrkchart,97,"Maroon 5",SZA,"What Lovers Do"
03232018-mrkchart,98,Lorde,,"Perfect Places"
03232018-mrkchart,99,P!nk,,Secrets
03232018-mrkchart,100,"Taylor Swift",,Dress
