"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Future; Metro Boomin","Kendrick Lamar","Like That"
,2,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,3,"Future; Metro Boomin","Travis Scott; Playboi Carti","Type Shit"
,4,"Travis Scott","Playboi Carti",FE!N
,5,"21 Savage",,redrum
,6,"Future; Metro Boomin","Travis Scott",Cinderella
,7,"Jack Harlow",,"Lovin On Me"
,8,"Bryson Tiller",,"Whatever She Wants"
,9,"YG Marley",,"Praise Jah In The Moonlight"
,10,"Rich Amiri",,"ONE CALL"
,11,Drake,"Wizkid; Kyla","One Dance"
,12,"Post Malone; Swae Lee",,Sunflower
,13,G-Eazy,,"Lady Killers II (Christoph Andersson Remix)"
,14,"Tyler, The Creator","Kali Uchis","See You Again"
,15,"Future; Metro Boomin","The Weeknd","Young Metro"
,16,"Future; Metro Boomin",,"We Don't Trust You"
,17,"Kanye West",,Heartless
,18,"Travis Scott","Kendrick Lamar",goosebumps
,19,Eminem,,"Without Me"
,20,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,21,"French Montana","Swae Lee",Unforgettable
,22,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,23,Gunna,,fukumean
,24,"J. Cole",,"No Role Modelz"
,25,"Kanye West",,"Father Stretch My Hands Pt. 1"
,26,Eminem,,Mockingbird
,27,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,28,"Tory Lanez",,"The Color Violet"
,29,"Future; Metro Boomin",,"Ice Attack"
,30,"Future; Metro Boomin",,"Slimed In"
,31,"Future; Metro Boomin",,Claustrophobic
,32,"Future; Metro Boomin",,"Runnin Outta Time"
,33,"Future; Metro Boomin",,"Magic Don Juan (Princess Diana)"
,34,"Travis Scott",,"MY EYES"
,35,Yeat,,Breathe
,36,"Future; Metro Boomin",,"Fried (She a Vibe)"
,37,JID,"21 Savage; Baby Tate","Surround Sound"
,38,"Future; Metro Boomin","Rick Ross","Everyday Hustle"
,39,"Kanye West; Ty Dolla $ign",,BURN
,40,"Travis Scott; Swae Lee; Chief Keef",,Nightcrawler
,41,"Travis Scott",,"I KNOW ?"
,42,"Travis Scott",,"HIGHEST IN THE ROOM"
,43,"Metro Boomin; Travis Scott; Young Thug",,Trance
,44,"Travis Scott",,"BUTTERFLY EFFECT"
,45,SZA,"Travis Scott","Open Arms"
,46,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
,47,"Travis Scott","SZA; Future",TELEKINESIS
,48,"Travis Scott",Drake,MELTDOWN
,49,"Travis Scott","Gunna; NAV",YOSEMITE
,50,"21 Savage; Travis Scott; Metro Boomin",,née-nah
