"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,Trauma
,2,ENHYPEN,,"Polaroid Love"
,3,"NCT; NCT U",,"Universe (Let's Play Ball)"
,4,aespa,,"Dreams Come True"
,5,ENHYPEN,,Tamed-Dashed
,6,SF9,,Savior
,7,ENHYPEN,,Blessed-Cursed
,8,IVE,,ELEVEN
,9,B.I,,COSMOS
,10,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
,11,"LUNA (루나)",,"Love Paranoia"
,12,aespa,,Savage
,13,"MONSTA X",,"Rush Hour"
,14,"WJSN Chocome",,"Super Yuppers!"
,15,ENHYPEN,,FEVER
,16,"CHUNG HA",,"Killing Me"
,17,"GOT the beat",,"Step Back"
,18,"NCT; NCT 2021",,Beautiful
,19,"Surf Mesa; Madison Beer",,"Carried Away"
,20,Kep1er,,"WA DA DA"
,21,"Stray Kids",,"Christmas EveL"
,22,"LUNA (루나)",,"Beautiful Breakup"
,23,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,24,EVERGLOW,,Pirate
,25,"Girls' Generation-Oh!GG",,Melody
,26,ONEUS,,"LUNA (월하미인)"
,27,P1Harmony,,"Do It Like This"
,28,"MONSTA X",,"GOT MY NUMBER"
,29,TWICE,,SCIENTIST
,30,"Kim Yohan",,DESSERT
,31,UP10TION,,"CRAZY ABOUT YOU"
,32,"Jaymes Young",,Infinity
,33,"MARS (마스)",,"Cloud 9 (IDOL : The Coup)"
,34,"Meghan Trainor",,Title
,35,"Sub Urban; Bella Poarch",,INFERNO
,36,"Why Don't We",,"Love Back"
,37,"Troye Sivan",,"Angel Baby"
,38,"Just Stef",,"Miss U Miss Me"
,39,"Little Mix",,Trash
,40,Adele,,"My Little Love"
