"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,2,"NEIKED; Mae Muller; Polo G",,"Better Days"
,3,"Magdalena Bay",,"Secrets (Your Fire)"
,4,YOASOBI,,"Moshimo Inochi Ga Egaketara"
,5,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,6,YUKIKA,,"Loving You"
,7,"Billie Eilish",,"Happier Than Ever"
,8,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,9,"Magdalena Bay",,"Dawning Of The Season"
,10,"Charli XCX",,"Good Ones"
,11,Adele,,"Easy On Me"
,12,"nokdu; YUKIKA",,"To The Light"
,13,"Beach House",,"New Romance"
,14,Grimes,,"Player Of Games"
,15,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,16,MUNA,"Phoebe Bridgers","Silk Chiffon"
,17,CHVRCHES,,"Good Girls"
,18,"Taylor Swift","Gary Lightbody","The Last Time (Taylor's Version)"
,19,"FKA twigs","Central Cee","Measure of a Man"
,20,"Let's Eat Grandma",,"Hall of Mirrors"
,21,"The Weeknd",,"Take My Breath"
,22,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,23,"Phoebe Bridgers",,"Day After Tomorrow"
,24,"Taylor Swift","Phoebe Bridgers","Duplicate Nothing New"
,25,"Magdalena Bay",,"Hysterical Us"
