"Chart ID",Position,Artist,Featured,"Song Title"
,1,LOONA,,Butterfly
,2,Dreamcatcher,,PIRI
,3,GFRIEND,,Sunrise
,4,ITZY,,"DALLA DALLA"
,5,SEVENTEEN,,Home
,6,Apink,,"%% (Eung Eung)"
,7,ASTRO,,"All Night"
,8,WJSN,,"La La Love"
,9,CLC,,No
,10,"CHUNG HA",,"Gotta Go"
,11,HWASA,,TWIT
,12,"Utada Hikaru; Skrillex",,"Face My Fears"
,13,IZ*ONE,,"Suki to Iwasetai"
,14,"Tiffany Young",,"Born Again"
,15,MAMAMOO,,"Wind Flower"
,16,"WANNA ONE",,"Spring Breeze"
,17,"NU'EST W",,"Help Me"
,18,BoA,,Woman
,19,WINNER,,MILLIONS
,20,EXID,,"I Love You"
