"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,Drake,"Future; Young Thug","Way 2 Sexy"
,3,"Walker Hayes",,"Fancy Like"
,4,Drake,"21 Savage; Project Pat","Knife Talk"
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,Drake,"Lil Baby","Girls Want Girls"
,7,Drake,"Travis Scott","Fair Trade"
,8,"Glass Animals",,"Heat Waves"
,9,"Ed Sheeran",,"Bad Habits"
,10,"Kanye West; The Weeknd","Lil Baby",Hurricane
,11,"Olivia Rodrigo",,"good 4 u"
,12,"Doja Cat",SZA,"Kiss Me More"
,13,"Doja Cat",,"Need to Know"
,14,"Billie Eilish",,"Happier Than Ever"
,15,Drake,,"Champagne Poetry"
,16,"Dua Lipa",DaBaby,"Levitating (Remix)"
,17,Drake,,"No Friends In The Industry"
,18,"Baby Keem; Kendrick Lamar",,"family ties"
,19,Drake,,TSU
,20,"Kanye West","Don Toliver; Kid Cudi",Moon
,21,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,22,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,23,Drake,"Lil Durk; Giveon","In The Bible"
,24,Farruko,,Pepas
,25,Wizkid,Tems,Essence
,26,Drake,Future,"N 2 Deep"
,27,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,28,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,29,"Olivia Rodrigo",,traitor
,30,Drake,JAY-Z,"Love All"
