"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pusha T","Kash Doll",Sociopath
,2,BROCKHAMPTON,,"I BEEN BORN AGAIN"
,3,"Benny The Butcher","Pusha T","18 Wheeler"
,4,Jeezy,"Meek Mill","MLK BLVD"
,5,Stormzy,,"Sounds of the Skeng"
,6,HAIM,,"Summer Girl"
,7,"Tkay Maidza",JPEGMAFIA,Awake
,8,"Emotional Oranges",,"Just Like You"
,9,Dreamville,"J. Cole; Young Nudy",Sunset
,10,Cordae,,"Have Mercy"
,11,Cordae,,"Broke As Fuck"
,12,"Sampa The Great",,"Final Form"
,13,"Vince Staples",,"So What? - Episode 01"
,14,"A$AP Ferg",,"Jet Lag"
,15,"Chris Brown",Drake,"No Guidance"
,16,"Lil Durk","21 Savage","Die Slow"
,17,"Sinéad Harnett",Gallant,"Pulling Away"
,18,"Emotional Oranges",,Personal
,19,"Dreamville; Bas; JID","Mez; Buddy; Jace; Reese LAFLARE; Ski Mask The Slump God; Smokepurpp; Guapdad 4000","Costa Rica"
,20,"The Game",,"West Side"
,21,Cordae,"Anderson .Paak",RNP
,22,Drake,,"can i"
,23,"Lil' Flip",LEA,Sunshine
,24,"Ari Lennox",JID,Broke
,25,"Unknown T",,"Homerton B"
,26,Drake,"Rick Ross","Money In The Grave"
,27,"Carly Rae Jepsen",,"Run Away with Me"
,28,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,29,"Carly Rae Jepsen",,"All That"
,30,Dave,,Streatham
