"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-250693,1,"Culture Beat",,"Mr. Vain"
sergejdordij-250693,2,"Janet Jackson",,"That's the Way Love Goes"
sergejdordij-250693,3,Gabrielle,,Dreams
sergejdordij-250693,4,UB40,,"(I Can't Help) Falling In Love with You"
sergejdordij-250693,5,Haddaway,,"What Is Love"
sergejdordij-250693,6,SWV,,Weak
sergejdordij-250693,7,"Boy George",,"The Crying Game"
sergejdordij-250693,8,H-Town,,"Knockin' Da Boots"
sergejdordij-250693,9,"2 Unlimited",,"Tribal Dance"
sergejdordij-250693,10,Silk,,"Freak Me"
