"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Brown",Drake,"No Guidance"
,2,"Mustard; Migos",,"Pure Water"
,3,"Marshmello; Tyga; Chris Brown",,"Light It Up"
,4,"Tyler, The Creator",,EARFQUAKE
,5,Lizzo,,"Truth Hurts"
,6,"Shawn Mendes",,"If I Can't Have You"
,7,Logic,Eminem,Homicide
,8,"Katy Perry",,"Never Really Over"
,9,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,10,Saweetie,,"My Type"
,11,"Nicki Minaj",,MEGATRON
,12,"SAINt JHN","Lil Baby",TRAP
,13,"Ty Dolla $ign","J. Cole","Purple Emoji"
,14,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,15,"Cardi B",,Press
,16,"21 Savage","Childish Gambino",monster
,17,Joji,,"SLOW DANCING IN THE DARK"
,18,"Travis Scott","The Weeknd","WAKE UP"
,19,"Tory Lanez","Quavo; Tyga","Broke Leg"
,20,"Taylor Swift",,"You Need To Calm Down"
,21,"Chance the Rapper","TisaKorean; Murda Beatz",GRoCERIES
,22,"Lil Uzi Vert",,"Sanguine Paradise"
,23,"Shawn Mendes; Camila Cabello",,Señorita
,24,DaniLeigh,"Chris Brown","Easy (Remix)"
,25,Halsey,,Nightmare
,26,DaVido,,Fall
,27,"Afro B","French Montana","Joanna (Drogba) [Remix]"
,28,"A Boogie Wit da Hoodie",,"Look Back At It"
,29,"Post Malone","Young Thug",Goodbyes
,30,"Jonas Brothers",,Sucker
