"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Apache 207; Bausa",,Madonna
,2,"Trippie Redd; Travis Barker","blackbear; Machine Gun Kelly","PILL BREAKER"
,3,"DJ Snake; Selena Gomez",,"Selfish Love"
,4,Drake,"Lil Baby","Wants and Needs"
,5,"Miksu / Macloud","Jamule; Nimo","Frag Mich Nicht"
,6,Drake,,"What's Next"
,7,24kGoldn,"iann dior",Mood
,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,9,"VIZE; Tokio Hotel",,"White Lies"
,10,"Masked Wolf",,"Astronaut In The Ocean"
,11,"Bad Bunny; Jhayco",,DÁKITI
,12,"Majan; Fourty",,"Get Me Out"
,13,ILLENIUM,"iann dior","First Time"
,14,"Tiësto; Ty Dolla $ign",,"The Business, Pt. II"
,15,"YNW Melly","Kodak Black","Thugged Out"
,16,"Capital Bra; Jamule",,Aventador
,17,CÉLINE,,Hotel
,18,"Lil Tjay",6LACK,"Calling My Phone"
,19,"Lil Tjay; Polo G; Fivio Foreign",,Headshot
,20,Ufo361,"Bonez MC",7
,21,"iann dior","Trippie Redd","gone girl"
,22,gnash,"Olivia O'Brien","i hate u, i love u"
,23,"Nazar; Ardian Bujupi",,"Marilyn Monroe"
,24,"Olivia Rodrigo",,"drivers license"
,25,"The Weeknd",,"Save Your Tears"
,26,"Summer Cem; Bausa",,Casanova
,27,"Dua Lipa",DaBaby,Levitating
,28,"Olexesh; Hell Yes; Joker Bra",,BLOCK
,29,"FiNCH; Leony; VIZE",,"Easy Peasy"
,30,"LUM!X; Gabry Ponte",,Monster
,31,"benny blanco; Halsey; Khalid",,Eastside
,32,"Fourty; Majan",,"Out Of Order"
,33,"Chris Brown; Young Thug",,"Go Crazy"
,34,"Pop Smoke","A Boogie Wit da Hoodie",Hello
,35,"Lil Peep",,"Star Shopping"
,36,"Drakeo the Ruler",Drake,"Talk to Me"
,37,Samra,Anonym,"Augen überall"
,38,KSI,"YUNGBLUD; Polo G",Patience
,39,"Nathan Dawe",KSI,Lighters
,40,"Flo Rida",,"I Cry"
,41,"The Kid LAROI",,"WITHOUT YOU"
,42,"Kasimir1441; badmómzjay",,"Ohne Dich"
,43,"DJ Antoine; Mad Mark; B-Case; U-Jean",,"House Party"
,44,VINAI,Vamero,"Rise Up"
,45,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,46,"ATB; Topic; A7S",,"Your Love (9PM)"
,47,"KAROL G; Mariah Angeliq",,"EL MAKINON"
,48,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,49,"Nimo; Luciano",,"BAD EYEZ"
,50,"Travis Scott; HVME",,"Goosebumps (Remix)"
